Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ash Rock & Merlyn,Bi-Polar,9,1,4,,,,
2,-,LYMEY,End of Year 2021,-,2,5,,,,
3,up,Daya Pachwara,Dil Ho Ya Sisha,4,1,5,,,,
4,-,MBB,Happy,-,1,1,,,,
5,-,Seethi,Jaati Hoon Main,-,4,7,,,,
6,up,Govinda Royalles,Tip Tip Paani Barsa,7,1,8,,,,
7,down,DJ Aksar,Dream,2,1,44,,,,
8,-,Liquid Blue,Making Up,-,1,32,,,,
9,-,DJ NYK,Aadat (feat. Archit Tak),-,2,1,,,,
10,up,Retrograde,Away,14,2,12,,,,
11,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,3,7,,,,
12,up,Lungo,Guada,19,6,4,,,,
13,down,Andrea Graziani,Jump Me,10,5,5,,,,
14,-,DJ DALAL LONDON,Tranquility,-,2,7,,,,
15,up,Swapneel Jaiswal,Dheere Dheere Se 2.0,17,1,25,,,,
16,down,DJ Trending,Oo Antava Oo Oo Antava,15,2,5,,,,
17,-,Aurosonic & Katty Heath,My Good Place (Progressive Mix),-,9,2,,,,
18,-,Blue Throat,Puja (Extended Version),-,1,6,,,,
19,down,Syd Duran,Would You Be Mine (Mot & Krid Club Mix),18,4,6,,,,
20,-,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),-,2,52,,,,
