Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AIMES,Jimmy,2,1,9,,,,
2,down,Irfaan Boedhram,Nit Khair Manga,1,1,9,,,,
3,-,Aalson,Chapel,-,3,1,,,,
4,down,Escanor,Are U Ready (Escanor Latenite Mix),3,2,7,,,,
5,down,Desi Ma,Goriye,4,1,9,,,,
6,-,Unknown,Track 02 (Club Re-Edit),-,6,1,,,,
7,up,ATR,..................... (2019 Remaster),10,6,4,,,,
8,-,Lost Frequencies & Mokita,Black & Blue (Lost Frequencies Sunrise Club Mix),-,8,1,,,,
9,down,Jamie Trench,He Ain't Dead,5,3,6,,,,
10,down,"DJ HK, Tiago Botelho & Doctor Silva",Vem Com O Papai,8,1,4,,,,
11,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant) [Dash Berlin Remix],-,11,1,,,,
12,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),11,11,3,,,,
13,-,The Micronauts,Polymorphous Pervert,-,13,1,,,,
14,-,Good Guy Mikesh,Place of Love (feat. Filburt) [MP Edit],-,14,1,,,,
15,down,Sanjoy,Ab Laut Aa (Instrumental),7,1,5,,,,
16,-,Fit Bros DJs,Boom (Mix Pt. 4),-,7,2,,,,
17,-,Swarmandal,Beat Pe Booty,-,1,8,,,,
18,-,Roman Messer & Davey Asprey,Eternity,-,18,1,,,,
19,-,Denzal Park,Look Back (feat. Eyelar) [Radio Edit],-,3,2,,,,
20,-,Rishi K.,Heal With a Song,-,2,1,,,,
21,-,StadiumX,Where Are You Now (Extended Mix),-,21,1,,,,
22,down,Froxic,Machines,16,8,7,,,,
23,-,Magnetic Man,Perfect Stranger (Benga Remix) [feat. Katy B],-,23,1,,,,
24,-,Yume Kaneko,I Can Be,-,5,5,,,,
25,down,Pixl,Buzz Kill,13,5,3,,,,
