Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AIMES,Jimmy,1,1,56,,,,
2,up,Desi Ma,Goriye,3,1,56,,,,
3,up,Hemant Raj,Aake Gale Lag Jaao,8,3,6,,,,
4,up,Swarmandal,Beat Pe Booty,6,1,48,,,,
5,up,VIVID,Sayonee (Extended Mix),5,2,2,,,,
6,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,6,1,,,,
7,up,Sanjoy,Ab Laut Aa (Instrumental),12,1,31,,,,
8,-,Jenna,Kaanta Laga,-,2,15,,,,
9,-,Duliatten Disco Dandia,Surat Surfin,-,9,1,,,,
10,up,surf mesa,Ily,15,8,12,63,2020-04-19,18,2020-07-12
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,5,15,,,,
12,-,Minimal Rockets,John 14.6-7,-,10,4,,,,
13,down,Irfaan Boedhram,Nit Khair Manga,7,1,56,,,,
14,-,Fit Bros DJs,Boom (Mix Pt. 4),-,7,11,,,,
15,-,ATR,................. (2019 Remaster),-,9,6,,,,
