Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vikonthebeat,Radio Mirchi X Fusion Edm (98.3 Radio mirchi Trance Mix),-,1,1,,,,
2,-,Various Artists,Illogical 2016 Techno Annual (Continuous Mix 1),-,2,1,,,,
3,-,KuTuB,Bin Tere Sanam,-,2,14,,,,
4,down,DJ Trending,Oo Antava Oo Oo Antava,3,2,2,,,,
5,-,LYMEY,End of Year 2021,-,2,4,,,,
6,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,3,2,,,,
7,-,Smalltown DJs & Codes,Get Back Together (Codes Bloghaus Remix),-,7,1,,,,
8,-,Govinda Royalles,Tip Tip Paani Barsa,-,1,5,,,,
9,down,DJ Yoda,P***y Cat,4,1,12,,,,
10,-,Creamy Entertainments,Shrivalli Marathi Song (feat. Vijay Khandare & Trupti Khandare),-,7,1,,,,
11,down,Retrograde,Away,6,2,7,,,,
12,-,Bikash,Aashiq Banaya Aapne,-,12,2,,,,
13,-,Stixer,Take Me Away,-,3,12,,,,
14,-,DJ Lense,Party Mashup 2022 (Party mix),-,8,1,,,,
15,-,TAKU-HERO & Funk Machine,Fun Lovin' (Dropgun Remix),-,15,1,,,,
