Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irfaan Boedhram,Nit Khair Manga,1,1,0,,,,
2,up,Swarmandal,Beat Pe Booty,2,1,0,,,,
3,up,AIMES,Jimmy,3,1,0,,,,
4,up,Desi Ma,Goriye,4,1,0,,,,
5,up,Jamie Trench,He Ain't Dead,11,3,0,,,,
6,up,Marshmello & Pritam,BIBA,14,4,0,,,,
7,down,Dany Crew Beat,Luka Coca Song,5,1,0,,,,
8,-,Calagad 13,Ghoomar Funky Drummer,-,3,0,,,,
9,up,Tallarsetee & MFR Souls,Nomakanjani,15,3,0,,,,
10,down,Maurice West,In the Zone,8,8,0,,,,
11,-,Frankie Knuckles,The Whistle Song,-,11,0,,,,
12,-,Elektronomia,Sky High,-,12,0,,,,
13,-,The Chainsmokers,Last Day Alive (feat. Florida Georgia Line),-,13,0,,,,
14,-,Floorfilla,Anthem 4 (DJ Cerla Floorfiller Mix),-,6,0,,,,
15,up,Rakam,Chemical,19,15,0,,,,
16,up,Yume Kaneko,I Can Be,18,5,0,,,,
17,-,Jan Wayne,More Than a Feeling (Single Edit),-,11,0,,,,
18,down,Pierre Cardin,Bhaag D.K. Bose (House Mix),12,7,0,,,,
19,up,Sanjoy,Ab Laut Aa (Instrumental),21,1,0,,,,
20,-,AP MX,"Generation Opus Love (feat. Eric Prydz, Albert Neve & Robbie Wulfsohn)",-,20,0,,,,
21,-,DJ Waice,MellMellRadio,-,12,0,,,,
