Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irfaan Boedhram,Nit Khair Manga,1,1,27,,,,
2,up,Escanor,Are U Ready (Escanor Latenite Mix),6,2,20,,,,
3,-,Noraj Cue,The Year of the Exhausted Ox (4x4 Retreatment),-,3,1,,,,
4,down,Desi Ma,Goriye,3,1,27,,,,
5,down,AIMES,Jimmy,2,1,27,,,,
6,down,Sparks,No.1 Song In Heaven,4,4,8,,,,
7,up,Dany Crew Beat,Luka Coca Song,7,1,19,,,,
8,down,Aman Sharma,Jab Bhi Koi Ladki Dekhu,5,3,6,,,,
9,-,ATR,................. (2019 Remaster),-,9,1,,,,
10,up,Jamie Trench,He Ain't Dead,11,3,16,,,,
11,-,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),-,2,13,,,,
12,up,Swarmandal,Beat Pe Booty,12,1,22,,,,
13,-,"Instant Karma, Mahalakshmi Iyer & Anthra Chaudhuri",Gori Gori (The 'Love Goddess' Mix),-,13,1,,,,
