Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Awan,Mehbooba Mehbooba & Dil Lena Khel Hai Dildar Ka,1,1,31,,,,
2,up,"Instant Karma, SHAAN & Caliche",Dil Kya Kare (The 'Love Is'...Mix),4,1,7,,,,
3,up,Daya Pachwara,Dil Ho Ya Sisha,3,1,41,,,,
4,-,atronix Official,Gujarati Timli 2022 (feat. AR),-,1,16,,,,
5,-,Hasnain Music,Darshan Raval Rewind 2023,-,5,1,,,,
6,-,DJ Rolan,Burj Khalifa,-,3,7,,,,
7,-,DJ Dhruv,Kaanta Laga,-,3,16,,,,
8,-,Aditya A,Chaand Baaliyan,-,2,23,,,,
9,down,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,6,6,4,,,,
10,-,Dj Raj Mumbai,Chadti Jawani,-,4,6,,,,
11,-,DP7,Blue (Da Ba Da Dee Ba Da Dee),-,11,2,,,,
12,-,Creamy Entertainments,Shrivalli Marathi Song (feat. Vijay Khandare & Trupti Khandare),-,7,8,,,,
13,-,Syd Duran,Would You Be Mine (Mot & Krid Club Mix),-,4,16,,,,
14,down,Vikram Shyampura,प्यार कर ल ज्यानु,7,7,7,,,,
15,-,Retrograde,Away,-,2,50,,,,
