Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prynk,Do Lafzon Ki Hai (Festival Edit),1,1,28,,,,
2,up,AIMES,Jimmy,2,1,97,,,,
3,up,Ship Wrek & Zookeepers,Ark,6,1,11,,,,
4,up,Luna Felix,Un'avventura,14,1,30,,,,
5,down,Swapneel Jaiswal,Dheere Dheere Se 2.0,4,1,3,,,,
6,down,Mohsin Shaikh,Lost (Radio Edit),3,2,3,,,,
7,-,DJ Dhruv,Tip Tip Barsa Pani,-,5,18,,,,
8,-,Seethi,Jaati Hoon Main,-,4,2,,,,
9,up,Swarmandal,Beat Pe Booty,10,1,89,,,,
10,up,Desi Ma,Goriye,11,1,99,,,,
11,-,Realkdmusic,Awara Hoon,-,1,5,,,,
12,down,Alan Walker,Spectre,8,2,14,,,,
13,-,Escanor,Are U Ready (Escanor Latenite Mix),-,2,39,,,,
14,-,D4vidJR & Sunidhi Chauhan,Chhoo Le Na,-,14,1,,,,
15,-,Jamie Trench,After the Hour,-,14,2,,,,
16,down,Calagad 13,Ghoomar Funky Drummer,9,3,40,,,,
17,-,Minimal Rockets,John 14.6-7,-,10,6,,,,
18,down,LongNhat,Tung Tung Tung (Em lang thang tua may),17,4,23,,,,
