Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prynk,Do Lafzon Ki Hai (Festival Edit),3,1,2,,,,
2,up,AIMES,Jimmy,4,1,73,,,,
3,-,Calvin Harris,My Way,-,2,1,,,,
4,down,Desi Ma,Goriye,1,1,73,,,,
5,up,Calagad 13,Ghoomar Funky Drummer,11,3,20,,,,
6,-,Adesse Versions,Radio Rahman,-,5,1,,,,
7,-,Swarmandal,Beat Pe Booty,-,1,63,,,,
8,-,Astreck,Subha Hone Na De,-,8,1,,,,
9,-,Jamie Trench,Control Shift,-,1,1,,,,
10,-,Sanjoy,Ab Laut Aa (Instrumental),-,1,42,,,,
11,up,DJ Holi & Maax Gonzaleez,Crazy Girl (DJ Holi Cut),18,6,2,,,,
12,-,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),-,2,31,,,,
13,-,Liquid Blue,Making Up,-,1,20,,,,
14,-,Jamie Trench,He Ain't Dead,-,3,29,,,,
15,down,Jenna,Kaanta Laga,6,2,27,,,,
16,-,Irwan Mix,Ae Mere Humsafar,-,12,2,,,,
17,down,DJ Aksar,Dream,2,1,27,,,,
18,-,Tom Boxer & Morena,Deep In Love (Club Edit),-,18,1,,,,
19,-,Ezza Junior,Chanda Chamke,-,19,1,,,,
20,-,Cracko01,Gumnaam Hai Koi (Bollywood Mix),-,1,1,,,,
21,-,Irwan Mix,Pergi Hilang Dan Lupakan,-,21,1,,,,
22,-,LongNhat,Tung Tung Tung (Em lang thang tua may),-,4,7,,,,
23,-,ASC,Hostile Intent,-,21,1,,,,
24,down,ATR,................. (2019 Remaster),17,9,17,,,,
