Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dj Usman Bhatti,Tu Aaja (Remix),-,1,1,,,,
2,-,Seeditch,Har Har Mahadev,-,2,1,,,,
3,up,Mudd & Ahmed Fakroun,Drago (Idjut Edit),9,2,39,,,,
4,up,Daag,Berserk,6,3,5,,,,
5,up,Cyril,Stumblin' In,10,5,5,,,,
6,down,V3K & Street Academics,Paanje (Film Mix),3,2,2,,,,
7,up,Agar & Jay de Lys,Bling Bling,7,2,15,,,,
8,-,Jax Jones & Zoe Wees,Never Be Lonely,-,8,1,,,,
9,-,Dpdg,You to Me Are Everything (feat. James Smith) [Classic Radio Mix],-,6,6,,,,
10,-,SANATHANA,Baddha Mukta,-,10,1,,,,
11,down,Daya Pachwara,Dil Ho Ya Sisha,5,1,97,,,,
