Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ram & Alex M.O.R.P.H.,Grotesque (Radio Edit),2,1,5,,,,
2,-,Harmonious,An Evening in Paris,-,1,26,,,,
3,up,Agar & Jay de Lys,Bling Bling,8,2,19,,,,
4,-,DJ Antoine,Starting Tonight (Original Mix),-,4,1,,,,
5,-,Professor Digital,If I Can Dream,-,4,3,,,,
6,down,Mudd & Ahmed Fakroun,Drago (Idjut Edit),3,2,43,,,,
7,down,M FRETES,Tum Hi Ho Bandhu,4,2,11,,,,
8,down,Daag,Berserk,5,4,9,,,,
9,up,040 & Erica Baxter,Dreams (Lost Witness 2001 Remix),10,7,3,,,,
10,up,Cyril,Stumblin' In,11,5,9,,,,
11,up,Mayur MRX,Anjanichya Suta Tula Ramach Vardan Hanuman Jayanti Sound Check (DJ Song),14,4,26,,,,
12,-,Leony,Simple Life (WITH U & CRÜPO Remix),-,12,1,,,,
13,-,Unknown,Track 03 (Extended),-,13,1,,,,
14,down,Magilla & Cerin,La La Song,12,1,16,,,,
15,-,Daag,Ox,-,5,20,,,,
