Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AIMES,Jimmy,1,1,48,,,,
2,-,DJ Aksar,Dream,-,1,6,,,,
3,up,Desi Ma,Goriye,5,1,48,,,,
4,-,Marshmello & Pritam,BIBA,-,4,25,,,,
5,up,Swarmandal,Beat Pe Booty,6,1,40,,,,
6,up,Jenna,Kaanta Laga,13,2,11,,,,
7,down,Taza gaana,Ishq Chupta Nahin,4,1,5,,,,
8,-,NIM,Highway,-,8,1,,,,
9,down,Irfaan Boedhram,Nit Khair Manga,2,1,48,,,,
10,down,Sanjoy,Ab Laut Aa (Instrumental),9,1,25,,,,
11,-,Noraj Cue,The Year of the Exhausted Ox (4x4 Retreatment),-,3,8,,,,
12,-,Escanor,Are U Ready (Escanor Latenite Mix),-,2,33,,,,
13,-,Shoaib Kadla,Rind Posh Maal (feat. Gazala),-,1,7,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,5,7,,,,
15,-,Jano,Jestem Jano,-,7,7,,,,
16,-,Dany Crew Beat,Luka Coca Song,-,1,34,,,,
17,-,Nora En Pure,We Found Love (feat. Ashibah),-,17,2,,,,
18,-,Terence :Terry:,Like a Circle,-,18,1,,,,
19,down,surf mesa,Ily,8,8,5,63,2020-04-19,18,2020-07-12
20,-,ATR,................. (2019 Remaster),-,9,2,,,,
