Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irfaan Boedhram,Nit Khair Manga,2,1,13,,,,
2,up,Rishi K.,Heal With a Song,14,2,3,,,,
3,down,AIMES,Jimmy,1,1,13,,,,
4,-,トム・スネア,Lick It,-,4,1,,,,
5,down,Desi Ma,Goriye,3,1,13,,,,
6,up,Sanjoy,Ab Laut Aa (Instrumental),9,1,8,,,,
7,up,Konrad Mil,Infinity,27,7,2,,,,
8,up,Froxic,Machines,12,8,10,,,,
9,-,Zedd,The Legend Of Zelda (Electrixx Remix),-,9,3,,,,
10,-,Markus Schulz,Upon My Shoulders (feat. Sebu) [Nifra Remix] [Mixed],-,7,1,,,,
11,-,Case & Barlow,Dorse (Memory (ARG) Remix),-,11,1,,,,
12,up,Armin van Buuren,Face of Summer (feat. Sarah deCourcy) [Omnia Remix],13,6,4,,,,
13,down,Jamie Trench,He Ain't Dead,10,3,10,,,,
14,-,KMLN & Roderic,Morning Darling,-,14,1,,,,
15,-,Miguel Migs,Check This Out,-,15,1,,,,
16,-,Matt Black,1994 (Extended Mix),-,16,1,,,,
17,-,Jauz,Alpha,-,15,4,,,,
18,-,Pierre Cardin,Bhaag D.K. Bose (House Mix),-,7,4,,,,
19,up,Dany Crew Beat,Luka Coca Song,34,1,9,,,,
20,down,Didimek,Hayal,11,9,3,,,,
21,-,Antic,Inundación,-,21,1,,,,
22,-,DJ Juginz,Lost it All (Vanish's Beachwave Mix),-,22,2,,,,
23,-,Global Deejays,Everybody's Free (Klaas Radio Edit),-,23,2,,,,
24,down,Pixl,Buzz Kill,7,5,7,,,,
25,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",-,9,2,,,,
