Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shoaib Kadla,Rind Posh Maal (feat. Gazala),-,1,5,,,,
2,-,"DJ HK, Tiago Botelho & Doctor Silva",Vem Com O Papai,-,1,7,,,,
3,down,Desi Ma,Goriye,2,1,43,,,,
4,-,Jenna,Kaanta Laga,-,2,7,,,,
5,-,Realkdmusic,Awara Hoon,-,1,1,,,,
6,up,DJ Aksar,Dream,14,1,2,,,,
7,down,AIMES,Jimmy,1,1,43,,,,
8,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],-,8,1,,,,
9,down,Escanor,Are U Ready (Escanor Latenite Mix),4,2,30,,,,
10,down,Dany Crew Beat,Luka Coca Song,5,1,33,,,,
11,-,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),-,2,19,,,,
12,-,Taza gaana,Ishq Chupta Nahin,-,1,1,,,,
13,down,Sanjoy,Ab Laut Aa (Instrumental),11,1,23,,,,
14,-,Hemant Raj,Aake Gale Lag Jaao,-,3,1,,,,
15,-,Jonas Blue,Rise (feat. Jack & Jack),-,10,1,,,,
16,down,Irfaan Boedhram,Nit Khair Manga,7,1,43,,,,
17,-,Mystakite,1.21 Jigawatts (Origin Mix),-,12,1,,,,
18,-,WeWakeMusic,Mujhe Pyaar Hai,-,15,1,,,,
19,-,Yume Kaneko,I Can Be,-,5,14,,,,
20,-,Noraj Cue,The Year of the Exhausted Ox (4x4 Retreatment),-,3,5,,,,
