Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Embargo,DJ Teri Meri Kahani,9,1,2,,,,
2,up,Aslan,Mera dil Bhi,2,1,6,,,,
3,up,Power Music Workout,Love You Like a Love Song (Workout Mix 128 BPM),8,1,10,,,,
4,up,Daya Pachwara,Dil Ho Ya Sisha,6,1,63,,,,
5,-,Liquid Blue,Making Up,-,1,54,,,,
6,down,Ørjan Nilsen,Shenanigans,5,3,4,,,,
7,-,MiRo,Nothing's Gonna Stop Me,-,7,1,,,,
8,down,"Instant Karma, SHAAN & Caliche",Dil Kya Kare (The 'Love Is'...Mix),1,1,31,,,,
9,-,Various Artists,"Anjunadeep 06, Pt. 2 (Continuous Mix)",-,4,1,,,,
10,-,Atom Swag,Ramta Jogi (Remix),-,3,18,,,,
