Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Liquid Blue,Making Up,-,1,13,,,,
2,up,AIMES,Jimmy,4,1,51,,,,
3,up,Swarmandal,Beat Pe Booty,9,1,43,,,,
4,up,Sanjoy,Ab Laut Aa (Instrumental),8,1,27,,,,
5,down,Desi Ma,Goriye,2,1,51,,,,
6,-,Dany Crew Beat,Luka Coca Song,-,1,35,,,,
7,up,Hemant Raj,Aake Gale Lag Jaao,16,3,3,,,,
8,-,Hemant Raj,Tera Rang Balle Balle,-,8,1,,,,
9,down,Taza gaana,Ishq Chupta Nahin,7,1,8,,,,
10,-,Nucleya,Akkad Bakkad,-,9,1,,,,
11,down,"DJ HK, Tiago Botelho & Doctor Silva",Vem Com O Papai,3,1,10,,,,
12,down,Irfaan Boedhram,Nit Khair Manga,5,1,51,,,,
13,-,Noraj Cue,The Year of the Exhausted Ox (4x4 Retreatment),-,3,10,,,,
14,-,Calagad 13,Ghoomar Funky Drummer,-,3,10,,,,
15,-,Greg Diamonds,Shape of You 2017 (Extended Club Mashup),-,2,22,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,5,10,,,,
17,-,Seethi,Jaati Hoon Main,-,4,1,,,,
18,up,surf mesa,Ily,19,8,8,63,2020-04-19,18,2020-07-12
19,down,DJ Yoda,P***y Cat,11,1,2,,,,
20,down,ATR,..................... (2019 Remaster),12,6,27,,,,
21,down,Sigi Di Collini & Mendezz & Andrew,Second Journey,20,6,8,,,,
22,-,DJ Antoine,Platinum Collection DJ-Mix (Continuous DJ-Mix),-,14,4,,,,
