Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,There You'll Be,1,1,146,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,162,7,2019-10-06,7,2019-10-06
3,up,Dixie Chicks,Travelin' Soldier,14,1,168,,,,
4,down,Bellamy Brothers,Let Your Love Flow,3,2,162,,,,
5,down,Dixie Chicks,Landslide,4,1,176,,,,
6,down,Hal Ketchum,Past the Point of Rescue,5,3,166,,,,
7,down,Marty Mone,Slip the Clutch,6,2,160,,,,
8,down,The Charlie Daniels Band,The Devil Went Down to Georgia,7,5,157,,,,
9,down,Randy Travis,"Forever and Ever, Amen",8,3,180,,,,
10,down,Collin Raye,"Love, Me",9,4,166,,,,
11,up,Jace Everett,Bad Things,20,6,170,,,,
12,up,Dixie Chicks,Travelin' Soldier,12,4,180,,,,
13,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),10,1,155,,,,
14,down,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),13,9,167,,,,
15,-,Eddie Simmons,Walk Away,-,15,1,,,,
16,-,The Murphys,The Little Emigrant,-,16,1,,,,
17,-,Chelsea Evans,She's in Love With the Boy,-,17,1,,,,
18,down,Lady Antebellum,Need You Now,11,1,180,,,,
19,down,Willie Nelson,City of New Orleans,15,13,171,,,,
20,down,Declan Nerney,Stop the World,16,16,166,,,,
21,down,Carrie Underwood,Before He Cheats,18,14,162,,,,
22,down,Faith Hill,This Kiss,17,15,171,,,,
23,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),19,14,166,,,,
24,down,Collin Raye,"Love, Me",22,16,158,,,,
25,-,Reba McEntire,Whoever's In New England,-,25,1,,,,
26,-,Reba McEntire,You're the First Time I've Thought About Leaving,-,26,1,,,,
27,-,Reba McEntire & Faith Hill,Sleeping With the Telephone,-,27,1,,,,
28,up,Heartland,I Loved Her First,32,17,114,,,,
29,-,Reba McEntire & Carole King,Everyday People,-,29,1,,,,
30,-,Reba McEntire & Rascal Flatts,Faith In Love,-,30,1,,,,
31,-,Carly Pearce,Feel Somethin',-,31,1,,,,
32,-,Ward Thomas,Wayback When,-,32,1,,,,
33,-,Lady Antebellum,Bartender,-,33,1,,,,
34,-,Sara Evans,Anywhere,-,34,1,,,,
35,down,Lonestar,Amazed,21,3,167,,,,
36,-,Paul Kelly,Convoy,-,36,1,,,,
37,-,Taylor Swift,Fifteen,-,37,1,,,,
38,-,Morgan Wallen,Last Night,-,1,2,,,,
39,-,The Strummer Boys,Walk the Line Revisited,-,39,1,,,,
40,-,Kylie Morgan,Always Been You,-,40,1,,,,
41,-,Bobby Hicks,Faded Love,-,41,1,,,,
42,-,Dwight Yoakam,I Sang Dixie (Live),-,42,1,,,,
43,down,Dolly Parton,Jolene,29,11,156,,,,
