Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,71,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,71,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,71,,,,
4,up,Johnny Cash,Hurt,10,2,71,,,,
5,up,Nathan Carter,Wagon Wheel,7,3,71,,,,
6,up,Faith Hill,There You'll Be,8,1,65,,,,
7,up,Luan Parle,Ghost,9,4,71,,,,
8,up,Johnny Cash,Ring of Fire,15,3,71,,,,
9,up,Alison Krauss,Down to the River to Pray,11,7,71,,,,
10,up,Dixie Chicks,Travelin' Soldier,12,1,64,,,,
11,up,Johnny Cash,I Walk the Line (Re-Recorded),22,5,71,,,,
12,up,Lee Ann Womack,I Hope You Dance,13,8,71,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),17,9,33,,,,
14,-,Aishling Rafferty,Truck Driving Woman,-,14,1,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,11,71,,,,
16,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),31,8,71,,,,
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,12,71,,,,
18,-,Bellamy Brothers,Let Your Love Flow,-,2,60,,,,
19,up,Dixie Chicks,Landslide,21,1,67,,,,
20,down,Johnny Cash,God's Gonna Cut You Down,18,13,71,,,,
21,up,Hal Ketchum,Past the Point of Rescue,23,3,64,,,,
22,up,Dolly Parton,9 To 5,59,5,71,,,,
23,down,Johnny Cash,The Man Comes Around,16,9,71,,,,
24,down,Nathan Carter,Wagon Wheel,6,3,18,,,,
25,up,Lonestar,Amazed,25,3,61,,,,
26,up,テイラー・スウィフト,22,26,17,71,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,28,19,70,,,,
28,up,Marty Mone,Slip the Clutch,29,2,60,,,,
29,up,The Charlie Daniels Band,The Devil Went Down to Georgia,30,5,62,,,,
30,up,Randy Travis,"Forever and Ever, Amen",32,3,71,,,,
31,up,Nanci Griffith,From a Distance,33,4,71,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,77,32,71,,,,
33,up,Jace Everett,Bad Things,34,6,66,,,,
34,up,Darius Rucker,Wagon Wheel,35,25,50,,,,
35,down,Steve Earle,Copperhead Road,27,17,71,,,,
36,up,Seamus Moore,My Little Honda 50,36,8,68,,,,
37,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),38,1,63,,,,
38,down,Taylor Swift,Mean,37,25,71,,,,
39,up,The Mavericks,Dance the Night Away,39,27,71,,,,
40,up,Taylor Swift,Our Song,40,28,71,,,,
41,up,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),42,9,67,,,,
42,down,Willie Nelson,Seven Spanish Angels (with Ray Charles),41,26,71,,,,
43,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),43,14,64,,,,
44,up,Dixie Chicks,Travelin' Soldier,52,4,71,,,,
45,up,Dixie Chicks,Landslide,62,37,71,,,,
46,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],44,34,71,,,,
47,down,Taylor Swift,Mine (US Version),45,32,71,,,,
48,-,Collin Raye,"Love, Me",-,4,64,,,,
49,down,Johnny Cash,A Boy Named Sue (Live),47,39,71,,,,
50,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,12,64,,,,
51,down,Taylor Swift,Teardrops On My Guitar,48,40,71,,,,
52,-,Kris Kristofferson,Me and Bobby McGee,-,10,63,,,,
53,down,Sugarland,Stuck Like Glue,50,41,46,,,,
54,-,Michelle Murphy,I Don't Wanna Talk It Over,-,54,1,,,,
55,-,Nathan Carter,Wings To Fly,-,45,2,,,,
56,-,T.R. Dallas,Candlelight and Wine,-,56,1,,,,
57,down,Una Healy,Swear It All Again,5,5,2,,,,
58,down,Nathan Carter,Caledonia,54,42,71,,,,
59,down,Willie Nelson,City of New Orleans,57,13,64,,,,
60,down,Johnny Cash,If You Could Read My Mind,55,45,71,,,,
61,down,Taylor Swift,Red (Demo),58,22,71,,,,
62,down,Marty Mone,Hit the Diff,51,15,65,,,,
63,down,Johnny Cash,Ain't No Grave,56,47,71,,,,
64,up,Shania Twain,You're Still the One,79,23,71,,,,
65,up,Johnny Cash,Thing Called Love,82,50,71,,,,
66,down,Uncle Kracker,Follow Me,60,49,68,,,,
67,down,Faith Hill,This Kiss,61,15,67,,,,
68,up,Carrie Underwood,Before He Cheats,96,14,64,,,,
69,down,Willie Nelson,Always On My Mind,63,55,71,,,,
70,down,Juice Newton,Angel of the Morning,65,36,61,,,,
71,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",66,51,66,,,,
72,down,Johnny Cash,One,67,61,70,,,,
73,down,Mike Denver,Tommy K the Dj,64,16,66,,,,
74,down,Johnny Cash,First Time Ever I Saw Your Face,46,35,71,,,,
75,down,Heartland,I Loved Her First,69,17,55,,,,
76,down,Rascal Flatts,Bless the Broken Road,24,15,71,,,,
77,down,Taylor Swift,Picture to Burn,70,65,70,,,,
78,down,Taylor Swift,Ours,71,66,69,,,,
79,up,Willie Nelson,Always On My Mind,90,29,53,,,,
80,down,Derek Ryan,Pick a Bale of Cotton,72,22,52,,,,
81,down,Nathan Carter,Good Morning Beautiful (2015 Version),76,74,59,,,,
82,down,Johnny Cash,Personal Jesus,53,40,71,,,,
83,down,Trisha Yearwood,How Do I Live,68,63,68,,,,
84,up,Trisha Yearwood,She's in Love With the Boy,84,69,66,,,,
85,down,Carrie Underwood,I Told You So (feat. Randy Travis),74,71,47,,,,
86,up,Derek Ryan,God's Plan,91,74,47,,,,
87,down,Keith Urban,Somebody Like You,73,73,50,,,,
88,up,Derek Ryan,It's Friday,93,37,54,,,,
89,down,Chris Stapleton,Tennessee Whiskey,88,26,67,,,,
90,-,Tyler Rich,Rather Be Us,-,90,1,,,,
91,-,Hosier,Long Bumpy Road (Remix) [feat. Big Smo],-,91,1,,,,
92,-,Bryan Martin,These Damn Rigs,-,92,1,,,,
93,-,Kaitlin Butts,How Lucky Am I,-,93,1,,,,
94,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),75,47,35,,,,
95,down,Johnny Cash,I Hung My Head,80,78,44,,,,
96,down,Faith Hill,Breathe,81,47,29,,,,
97,down,Michael English,Locklin's Bar,83,30,58,,,,
98,down,Shania Twain,From This Moment On (feat. Bryan White),89,53,55,,,,
99,down,Taylor Swift,Back to December,85,46,48,,,,
100,down,Lisa McHugh,Apple Jack,98,89,16,,,,
