Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Garth Brooks,The Dance (Live 1995),11,1,5,,,,
2,down,Lady Antebellum,Need You Now,1,1,32,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,32,,,,
4,up,Garth Brooks,Friends In Low Places (Live 1995),70,4,2,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,32,,,,
6,down,Nathan Carter,Wagon Wheel (Live),4,2,25,,,,
7,-,Garth Brooks,If Tomorrow Never Comes (Live 1995),-,7,1,,,,
8,down,Nathan Carter,Wagon Wheel,5,3,32,,,,
9,up,Johnny Cash,Hurt,10,2,32,,,,
10,down,Luan Parle,Ghost,7,4,32,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,32,7,2019-10-06,7,2019-10-06
12,up,Alison Krauss,Down to the River to Pray,41,7,32,,,,
13,-,Garth Brooks,The Thunder Rolls (Live 1995),-,13,2,,,,
14,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),20,8,32,,,,
15,down,Lee Ann Womack,I Hope You Dance,14,8,32,,,,
16,up,Johnny Cash,The Man Comes Around,34,9,32,,,,
17,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,11,32,,,,
18,up,Johnny Cash,God's Gonna Cut You Down,39,13,32,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,50,12,32,,,,
20,down,Johnny Cash,Ring of Fire,9,3,32,,,,
21,down,Dixie Chicks,Landslide,17,1,31,,,,
22,down,Hal Ketchum,Past the Point of Rescue,18,3,31,,,,
23,down,Rascal Flatts,Bless the Broken Road,21,15,32,,,,
24,down,Dixie Chicks,Travelin' Soldier,22,4,32,,,,
25,down,Steve Earle,Copperhead Road,24,17,32,,,,
26,down,Johnny Cash,I Walk the Line (Re-Recorded),13,5,32,,,,
27,down,Dolly Parton,9 To 5,23,5,32,,,,
28,down,Randy Travis,"Forever and Ever, Amen",26,3,32,,,,
29,up,Nanci Griffith,From a Distance,36,4,32,,,,
30,down,Collin Raye,"Love, Me",27,4,32,,,,
31,down,Jace Everett,Bad Things,28,6,29,,,,
32,down,Darius Rucker,Wagon Wheel,30,25,22,,,,
33,down,テイラー・スウィフト,22,29,17,32,,,,
34,down,Taylor Swift,Mean,31,25,32,,,,
35,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),32,1,26,,,,
36,up,Dixie Chicks,Not Ready to Make Nice,64,19,32,,,,
37,up,Faith Hill,There You'll Be,49,1,32,,,,
38,down,Taylor Swift,Our Song,33,28,32,,,,
39,down,Willie Nelson,Seven Spanish Angels (with Ray Charles),35,26,32,,,,
40,down,Kris Kristofferson,Me and Bobby McGee,38,10,29,,,,
41,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),42,14,29,,,,
42,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],68,34,32,,,,
43,up,The Mavericks,Dance the Night Away,45,27,32,,,,
44,down,Taylor Swift,Mine (US Version),43,32,32,,,,
45,up,Johnny Cash,A Boy Named Sue (Live),54,39,32,,,,
46,up,Johnny Cash,First Time Ever I Saw Your Face,46,35,32,,,,
47,up,Garth Brooks,The River (Live 1995),75,47,3,,,,
48,down,Kris Kristofferson,Sunday Mornin' Comin' Down,47,12,28,,,,
49,down,Taylor Swift,Red (Demo),37,22,32,,,,
50,down,Dolly Parton,Jolene,48,11,29,,,,
51,up,Taylor Swift,Teardrops On My Guitar,51,40,32,,,,
52,up,Dixie Chicks,Landslide,89,37,32,,,,
53,up,Johnny Cash,Personal Jesus,65,40,32,,,,
54,down,Nathan Carter,Caledonia,52,42,32,,,,
55,down,Johnny Cash,If You Could Read My Mind,53,45,32,,,,
56,up,Willie Nelson,City of New Orleans,73,13,29,,,,
57,up,Shania Twain,Man! I Feel Like a Woman!,59,32,32,,,,
58,down,Johnny Cash,Thing Called Love,57,50,32,,,,
59,down,Uncle Kracker,Follow Me,58,49,30,,,,
60,up,Shania Twain,You're Still the One,60,23,32,,,,
61,down,Dixie Chicks,Travelin' Soldier,12,1,28,,,,
62,down,Willie Nelson,Always On My Mind,61,55,32,,,,
63,down,Faith Hill,This Kiss,62,15,29,,,,
64,down,Marty Mone,Hit the Diff,56,15,31,,,,
65,down,Carrie Underwood,Before He Cheats,63,14,27,,,,
66,up,Johnny Cash,Ain't No Grave,67,47,32,,,,
67,up,Seamus Moore,My Little Honda 50,72,8,30,,,,
68,up,Collin Raye,"Love, Me",87,16,27,,,,
69,up,Mike Denver,Tommy K the Dj,92,16,30,,,,
70,up,Johnny Cash,One,88,61,31,,,,
71,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",91,51,30,,,,
72,down,Bellamy Brothers,Let Your Love Flow,44,2,27,,,,
73,up,Juice Newton,Angel of the Morning,93,36,26,,,,
74,up,Taylor Swift,Picture to Burn,94,65,31,,,,
75,-,Trisha Yearwood,How Do I Live,-,63,29,,,,
76,up,Heartland,I Loved Her First,95,17,20,,,,
77,down,Lonestar,Amazed,19,3,28,,,,
78,down,The Charlie Daniels Band,The Devil Went Down to Georgia,25,5,31,,,,
79,up,Willie Nelson,Always On My Mind,99,29,21,,,,
80,up,Taylor Swift,Ours,97,66,30,,,,
81,-,Townes Van Zandt,Like a Summer Thursday,-,81,1,,,,
82,-,Sugarland,Stuck Like Glue,-,41,16,,,,
83,down,Derek Ryan & Philomena Begley,It Won't Rain Forever,6,6,4,,,,
84,-,Cam,Redwood Tree,-,84,1,,,,
85,down,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),40,9,31,,,,
86,up,Declan Nerney,Stop the World,90,16,26,,,,
87,-,The Mick Lloyd Connection,When I Get Where I'm Going,-,87,1,,,,
88,-,Johnny Donegan,Aidan McAnespie,-,88,1,,,,
89,-,Garth Brooks,That Summer (Live 1995),-,55,3,,,,
90,-,Derek Ryan,Pick a Bale of Cotton,-,22,21,,,,
91,-,Trisha Yearwood,She's in Love With the Boy,-,69,27,,,,
92,-,Chris Stapleton,Tennessee Whiskey,-,26,29,,,,
93,-,Derek Ryan,It's Friday,-,37,23,,,,
94,up,Rascal Flatts,Life Is a Highway,96,67,24,,,,
95,down,テイラー・スウィフト,Begin Again,80,43,21,,,,
96,-,Michael English,Locklin's Bar,-,30,25,,,,
97,up,Shania Twain,From This Moment On (feat. Bryan White),98,53,25,,,,
98,-,Nathan Carter,Good Morning Beautiful (2015 Version),-,74,23,,,,
99,-,Carrie Underwood,I Told You So (feat. Randy Travis),-,71,20,,,,
100,up,Derek Ryan,God's Plan,100,74,20,,,,
