Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dixie Chicks,Travelin' Soldier,2,1,204,,,,
2,up,Bellamy Brothers,Let Your Love Flow,3,2,194,,,,
3,up,Dixie Chicks,Landslide,4,1,211,,,,
4,up,Hal Ketchum,Past the Point of Rescue,5,3,199,,,,
5,up,Lonestar,Amazed,10,3,198,,,,
6,up,Marty Mone,Slip the Clutch,6,2,195,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,7,5,191,,,,
8,up,Randy Travis,"Forever and Ever, Amen",8,3,217,,,,
9,up,Collin Raye,"Love, Me",9,4,203,,,,
10,up,Jace Everett,Bad Things,11,6,205,,,,
11,up,Dixie Chicks,Travelin' Soldier,12,4,217,,,,
12,up,Seamus Moore,My Little Honda 50,13,8,200,,,,
13,up,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),14,9,202,,,,
14,up,Kris Kristofferson,Me and Bobby McGee,15,10,200,,,,
15,up,Lady Antebellum,Need You Now,16,1,216,,,,
16,up,Dolly Parton,Jolene,17,11,189,,,,
17,up,Kris Kristofferson,Sunday Mornin' Comin' Down,18,12,198,,,,
18,up,Willie Nelson,City of New Orleans,19,13,208,,,,
19,up,Marty Mone,Hit the Diff,26,15,199,,,,
20,up,Carrie Underwood,Before He Cheats,20,14,194,,,,
21,up,Faith Hill,This Kiss,21,15,208,,,,
22,up,Collin Raye,"Love, Me",23,16,194,,,,
23,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),22,14,201,,,,
24,down,Faith Hill,There You'll Be,1,1,179,,,,
25,-,Kip Moore,If I Was Your Lover (feat. Morgan Wade),-,25,1,,,,
26,-,Callum Kerr & Chris Andreucci,Tamed By Tennessee,-,26,1,,,,
27,-,Parker McCollum,American Girl (Apple Music Sessions),-,27,1,,,,
28,-,Chris Goodwin Band,I Ain't Got No Money (For Cocaine),-,28,1,,,,
29,-,Graham Barham,LIGHTS ON NOBODY'S HOME,-,29,1,,,,
30,down,Heartland,I Loved Her First,27,17,133,,,,
31,-,Derek Ryan,Pick a Bale of Cotton,-,22,97,,,,
32,-,Annie Bosko,Sometimes I Forget,-,32,1,,,,
33,-,Chris Goodwin Band,Rich Like Ryan Reynolds,-,33,1,,,,
34,-,Midland,Up In Texas,-,34,1,,,,
35,-,Sandy Kelly,You're the First Time I've Thought About Leaving,-,35,1,,,,
36,-,Madeline Merlo,Take a Broken Heart,-,36,1,,,,
37,-,Chris Diller,I Know a Beach,-,37,1,,,,
38,-,Dasha,King of California,-,38,1,,,,
39,-,Annika,Things I'd Rather Do,-,39,1,,,,
40,-,Chris Diller,Pick Me Up,-,40,1,,,,
41,-,Taylor Edwards,Sad For No Reason,-,41,1,,,,
42,-,Caroline Jones,Being A Woman (Is Like Being The Sun),-,42,1,,,,
43,-,Faith Groves,Treading Water,-,43,1,,,,
44,-,Randall King,Coulda Been Love,-,44,1,,,,
45,-,Faith Groves,Get the Hell Outta My Way,-,45,1,,,,
46,-,Caroline Jones,Keep It Safe (feat. Alyssa Bonagura),-,46,1,,,,
47,-,Jeff Lake,Midnight Sun,-,47,1,,,,
48,-,Mark Wills,19 Somethin',-,48,1,,,,
49,-,Jon Wolfe,If I Had a Bar,-,49,1,,,,
50,-,Adam Warner,One Drunk,-,50,1,,,,
51,-,Anslee Davidson,Made Me,-,51,1,,,,
52,-,George Strait,"Easy Come, Easy Go",-,52,1,,,,
53,-,Cody Webb,If Daddy Didn't Have a Truck,-,53,1,,,,
54,-,Whey Jennings,Old Country Song (feat. Wes Shipp),-,54,1,,,,
55,-,Whey Jennings,Wild Child,-,55,1,,,,
56,-,Tim McGraw,Nashville CA/L.A. Tennessee (feat. Lori McKenna),-,56,1,,,,
57,-,Tim McGraw,Cowboy Junkie,-,57,1,,,,
58,-,Tim McGraw,Small Town King,-,58,1,,,,
59,-,Ricochet,Gonna Be Something,-,59,1,,,,
60,-,Ricochet,Keep You Lovin' Me,-,60,1,,,,
61,-,Ricochet,He Left a Lot to be Desired,-,61,1,,,,
