Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,There You'll Be,1,1,164,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,182,7,2019-10-06,7,2019-10-06
3,up,Dixie Chicks,Travelin' Soldier,3,1,189,,,,
4,up,Bellamy Brothers,Let Your Love Flow,5,2,181,,,,
5,up,Dixie Chicks,Landslide,6,1,196,,,,
6,up,Hal Ketchum,Past the Point of Rescue,7,3,185,,,,
7,up,Lonestar,Amazed,12,3,188,,,,
8,up,The Charlie Daniels Band,The Devil Went Down to Georgia,13,5,177,,,,
9,down,Randy Travis,"Forever and Ever, Amen",8,3,202,,,,
10,down,Collin Raye,"Love, Me",9,4,188,,,,
11,down,Jace Everett,Bad Things,10,6,190,,,,
12,-,Marty Mone,Slip the Clutch,-,2,181,,,,
13,down,Dixie Chicks,Travelin' Soldier,11,4,202,,,,
14,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),14,1,173,,,,
15,up,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),15,9,187,,,,
16,up,Kris Kristofferson,Me and Bobby McGee,16,10,186,,,,
17,down,Lady Antebellum,Need You Now,4,1,201,,,,
18,up,Dolly Parton,Jolene,31,11,176,,,,
19,down,Marty Mone,Hit the Diff,18,15,185,,,,
20,down,Willie Nelson,City of New Orleans,17,13,193,,,,
21,down,Carrie Underwood,Before He Cheats,20,14,181,,,,
22,down,Faith Hill,This Kiss,21,15,193,,,,
23,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),23,14,186,,,,
24,down,Collin Raye,"Love, Me",22,16,180,,,,
25,down,Mike Denver,Tommy K the Dj,24,16,173,,,,
26,down,Heartland,I Loved Her First,25,17,126,,,,
27,-,K. Michelle,Tennessee (Bonus Track),-,27,1,,,,
28,-,Sina Theil,Embers,-,28,1,,,,
29,-,Shenandoah & Luke Combs,Two Dozen Roses,-,29,1,,,,
30,-,Kendal Moody,Too Old to Die Young,-,30,1,,,,
31,down,Oliver Anthony Music,Rich Men North of Richmond,19,1,7,,,,
32,-,Tenille Arts,Jealous of Myself (feat. LeAnn Rimes),-,32,1,,,,
33,-,Shania Twain,Forever and for Always (Pop Red Edit),-,33,1,,,,
34,-,Shania Twain,Giddy Up!,-,33,3,,,,
35,-,Iris DeMent,I Won't Ask You Why,-,35,1,,,,
36,-,Johnny Cash,Farmer's Almanac,-,36,1,,,,
37,-,Jason Aldean,Amarillo Sky,-,37,1,,,,
38,down,Derek Ryan,Pick a Bale of Cotton,28,22,92,,,,
