Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,There You'll Be,1,1,163,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,181,7,2019-10-06,7,2019-10-06
3,down,Dixie Chicks,Travelin' Soldier,2,1,188,,,,
4,up,Lady Antebellum,Need You Now,7,1,200,,,,
5,down,Bellamy Brothers,Let Your Love Flow,3,2,180,,,,
6,down,Dixie Chicks,Landslide,4,1,195,,,,
7,down,Hal Ketchum,Past the Point of Rescue,5,3,184,,,,
8,down,Randy Travis,"Forever and Ever, Amen",6,3,201,,,,
9,down,Collin Raye,"Love, Me",8,4,187,,,,
10,up,Jace Everett,Bad Things,10,6,189,,,,
11,down,Dixie Chicks,Travelin' Soldier,9,4,201,,,,
12,up,Lonestar,Amazed,25,3,187,,,,
13,up,The Charlie Daniels Band,The Devil Went Down to Georgia,27,5,176,,,,
14,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),12,1,172,,,,
15,up,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),24,9,186,,,,
16,down,Kris Kristofferson,Me and Bobby McGee,13,10,185,,,,
17,down,Willie Nelson,City of New Orleans,15,13,192,,,,
18,up,Marty Mone,Hit the Diff,18,15,184,,,,
19,down,Oliver Anthony Music,Rich Men North of Richmond,11,1,6,,,,
20,down,Carrie Underwood,Before He Cheats,19,14,180,,,,
21,down,Faith Hill,This Kiss,20,15,192,,,,
22,down,Collin Raye,"Love, Me",21,16,179,,,,
23,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),22,14,185,,,,
24,down,Mike Denver,Tommy K the Dj,23,16,172,,,,
25,up,Heartland,I Loved Her First,36,17,125,,,,
26,-,Josiah Siska,3 Tequila Floor (A Cappella),-,26,1,,,,
27,-,Maren Morris,Get The Hell Out Of Here,-,27,1,,,,
28,-,Derek Ryan,Pick a Bale of Cotton,-,22,91,,,,
29,-,Zach Bryan,Something in the Orange,-,29,2,,,,
30,-,Joe Henry,King's Highway,-,30,1,,,,
31,down,Dolly Parton,Jolene,29,11,175,,,,
32,-,Willie Nelson,Always On My Mind,-,29,82,,,,
