Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,16,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,16,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,16,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,16,7,2019-10-06,7,2019-10-06
5,-,Nathan Carter,Wagon Wheel (Live),-,2,14,,,,
6,up,Johnny Cash,Hurt,10,2,16,,,,
7,up,Faith Hill,There You'll Be,39,1,16,,,,
8,down,Luan Parle,Ghost,7,4,16,,,,
9,down,Kenny Rogers,The Gambler,5,3,16,100,2020-03-22,100,2020-03-22
10,up,Johnny Cash,Ring of Fire,15,3,16,,,,
11,up,Dixie Chicks,Travelin' Soldier,11,4,16,,,,
12,up,Dixie Chicks,Travelin' Soldier,52,1,16,,,,
13,up,Johnny Cash,I Walk the Line (Re-Recorded),20,5,16,,,,
14,down,Lee Ann Womack,I Hope You Dance,12,8,16,,,,
15,down,Nathan Carter,Wagon Wheel,6,3,16,,,,
16,-,Cliona Hagan,When Love Comes Around the Bend,-,16,1,,,,
17,up,Johnny Cash,The Man Comes Around,19,9,16,,,,
18,down,Bellamy Brothers,Let Your Love Flow,14,2,15,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,11,16,,,,
20,up,Johnny Cash,God's Gonna Cut You Down,33,13,16,,,,
21,down,Dixie Chicks,Landslide,13,1,16,,,,
22,up,Hal Ketchum,Past the Point of Rescue,68,3,15,,,,
23,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),28,8,16,,,,
24,-,Lisa McHugh,The Scandal,-,24,1,,,,
25,down,Dolly Parton,9 To 5,17,5,16,,,,
26,down,テイラー・スウィフト,22,18,17,16,,,,
27,down,Marty Mone,Slip the Clutch,9,2,16,,,,
28,down,Dixie Chicks,Not Ready to Make Nice,23,19,16,,,,
29,down,Steve Earle,Copperhead Road,22,17,16,,,,
30,up,The Charlie Daniels Band,The Devil Went Down to Georgia,74,5,16,,,,
31,down,Alison Krauss,Down to the River to Pray,26,7,16,,,,
32,down,Randy Travis,"Forever and Ever, Amen",25,3,16,,,,
33,down,Nanci Griffith,From a Distance,27,4,16,,,,
34,down,Collin Raye,"Love, Me",29,4,16,,,,
35,down,Jace Everett,Bad Things,30,6,13,,,,
36,up,Seamus Moore,My Little Honda 50,76,8,15,,,,
37,down,Rascal Flatts,Bless the Broken Road,24,15,16,,,,
38,down,Taylor Swift,Mean,37,25,16,,,,
39,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),31,1,13,,,,
40,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,12,16,,,,
41,down,The Mavericks,Dance the Night Away,34,27,16,,,,
42,up,Taylor Swift,Our Song,48,28,16,,,,
43,down,Willie Nelson,Seven Spanish Angels (with Ray Charles),35,26,16,,,,
44,down,Taylor Swift,Red (Demo),32,22,16,,,,
45,up,Taylor Swift,Mine (US Version),45,32,16,,,,
46,up,Johnny Cash,A Boy Named Sue (Live),63,39,16,,,,
47,down,Johnny Cash,First Time Ever I Saw Your Face,40,35,16,,,,
48,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),81,14,15,,,,
49,down,Kris Kristofferson,Sunday Mornin' Comin' Down,43,12,16,,,,
50,down,Dolly Parton,Jolene,42,11,13,,,,
51,up,Taylor Swift,Teardrops On My Guitar,70,40,16,,,,
52,-,Slim Whitman,Fool Such as I,-,52,1,,,,
53,down,Marty Mone,Truck and Roll,3,3,2,,,,
54,-,Trudi Lalor,Word Gets Around,-,54,1,,,,
55,down,Dolly Parton & Kenny Rogers,Islands In the Stream,47,3,16,88,2020-03-22,66,2020-03-29
56,down,Willie Nelson,City of New Orleans,53,13,15,,,,
57,down,Dixie Chicks,Landslide,38,37,16,,,,
58,down,Johnny Cash,If You Could Read My Mind,49,45,16,,,,
59,down,Johnny Cash,Thing Called Love,57,50,16,,,,
60,down,Uncle Kracker,Follow Me,56,49,16,,,,
61,up,Marty Mone,Hit the Diff,71,15,16,,,,
62,down,Johnny Cash,Ain't No Grave,54,47,16,,,,
63,up,Shania Twain,You're Still the One,67,23,16,,,,
64,up,Shania Twain,Man! I Feel Like a Woman!,72,32,16,,,,
65,down,Kenny Rogers,Coward of the County,21,11,16,,,,
66,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],41,34,16,,,,
67,down,Willie Nelson,Always On My Mind,59,55,16,,,,
68,down,Johnny Cash,Personal Jesus,58,40,16,,,,
69,down,Carrie Underwood,Before He Cheats,60,14,11,,,,
70,down,Collin Raye,"Love, Me",62,16,13,,,,
71,down,Declan Nerney,Stop the World,61,16,14,,,,
72,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",65,51,16,,,,
73,down,Mike Denver,Tommy K the Dj,66,16,16,,,,
74,down,Johnny Cash,One,64,61,16,,,,
75,up,Juice Newton,Angel of the Morning,85,36,15,,,,
76,up,Taylor Swift,Picture to Burn,86,65,16,,,,
77,up,Trisha Yearwood,How Do I Live,90,63,16,,,,
78,up,Derek Ryan,Pick a Bale of Cotton,93,22,12,,,,
79,up,Taylor Swift,Ours,94,66,16,,,,
80,down,Nathan Carter,Caledonia,44,42,16,,,,
81,up,Trisha Yearwood,She's in Love With the Boy,96,69,16,,,,
82,-,Trudi Lalor,These Are the Good Old Days,-,82,1,,,,
83,-,Lonnie Irving,Pinball Machine,-,83,1,,,,
84,-,Michael English,Will You Travel Down This Road with Me,-,84,1,,,,
85,down,Kenny Rogers & Sheena Easton,We've Got Tonight,50,34,16,,,,
86,down,テイラー・スウィフト,Begin Again,73,43,10,,,,
87,-,RaeLynn,Keep Up,-,87,1,,,,
88,-,"Mark Chesnutt, Joe Diffie, T. Graham Brown, George Jones, Vince Gill, Patty Loveless, Garth Brooks, Clint Black, Alan Jackson, Travis Tritt & Pam Tillis",I Don't Need Your Rockin' Chair (Special Guests Version),-,88,1,,,,
89,down,Michael English,Locklin's Bar,55,30,11,,,,
90,down,Lonestar,Amazed,46,3,12,,,,
91,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",95,42,16,,,,
92,-,Johnny Cash,I Hung My Head,-,78,10,,,,
93,down,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),69,9,16,,,,
94,down,Shania Twain,From This Moment On (feat. Bryan White),92,53,13,,,,
95,down,Chris Stapleton,Tennessee Whiskey,84,26,15,,,,
96,-,Keith Urban,Somebody Like You,-,73,9,,,,
97,up,Nathan Carter,Good Morning Beautiful (2015 Version),98,74,13,,,,
98,up,Derek Ryan,God's Plan,99,74,11,,,,
99,up,Derek Ryan,It's Friday,100,37,14,,,,
100,-,Rascal Flatts,Life Is a Highway,-,67,13,,,,
