Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,193,,,,
2,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,2,1,152,,,,
3,up,Etta James,At Last,3,1,193,,,,
4,up,Robert Finley,Souled Out On You,5,2,112,,,,
5,up,TheKingDeejay,El Agite - Champeta Africana,6,3,74,,,,
6,down,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,4,2,150,,,,
7,up,Ray Charles,I Believe to My Soul,7,4,38,,,,
8,up,Los Betos,Mi Amor Ideal,9,5,116,,,,
9,up,B.B. King,The Thrill Is Gone,10,2,193,,,,
10,down,Etta James,I'd Rather Go Blind,8,2,193,,,,
11,up,The Animals,The House of the Rising Sun,12,1,193,,,,
12,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,11,3,137,,,,
13,up,Etta James,A Sunday Kind of Love,24,5,173,,,,
14,up,Rafael Santos & Ivan Zuleta,Volveras,20,9,101,,,,
15,down,Diomedes Díaz & Juancho Rois,Ya lo Verás,14,10,101,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),13,2,192,,,,
17,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,25,7,108,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,19,4,192,,,,
19,up,DJ Filwé,Whisper of Love,32,9,49,,,,
20,down,Buddy Guy,Mary Had a Little Lamb,17,10,68,,,,
21,down,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,15,3,144,,,,
22,down,Gary Moore,Still Got the Blues,18,5,174,,,,
23,up,Eric Clapton & B.B. King,Riding with the King,36,10,8,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',21,4,134,,,,
25,down,米弟華特,Mannish Boy,22,8,151,,,,
26,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,43,10,123,,,,
27,up,Etta James,Something's Got a Hold on Me,35,15,121,,,,
28,up,The Teskey Brothers,So Caught Up,29,5,128,,,,
29,down,Bobby Rush,I'm The One,23,21,4,,,,
30,up,Elmore James,Dust My Broom,42,9,130,,,,
31,up,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),40,3,117,,,,
32,up,Robert Johnson,Cross Road Blues,58,6,160,,,,
33,down,Los Betos,Una Canción Especial,30,14,100,,,,
34,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,26,20,35,,,,
35,down,Diomedes Díaz & Juancho Rois,El Muñeco,27,6,145,,,,
36,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,14,111,,,,
37,up,The Rolling Stones,Just Your Fool,53,16,65,,,,
38,-,Fats Domino,Blueberry Hill,-,38,21,,,,
39,up,Rafael Santos & Ivan Zuleta,Es Imposible,80,22,83,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,28,12,74,,,,
41,up,Jimmy Reed,"Baby, What You Want Me to Do",71,11,113,,,,
42,up,Jackie Venson,Always Free,50,6,78,,,,
43,up,The Rolling Stones,Ride 'Em On Down,55,10,90,,,,
44,down,The Teskey Brothers,Blind Without You,33,23,4,,,,
45,down,Los Betos,Celosa y Guapa,38,17,105,,,,
46,down,Etta James,I Just Want to Make Love to You,39,16,144,,,,
47,up,Etta James,All I Could Do Was Cry,57,12,130,,,,
48,up,Blues Delight,Slightly Hung Over,68,15,103,,,,
49,up,Nina Simone,Backlash Blues,62,12,125,,,,
50,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,76,,,,
51,up,Diomedes Díaz & Juancho Rois,La Chambaculera,51,9,110,,,,
52,up,Jorge Oñate & Mendoza Colacho,Cadenas,77,29,22,,,,
53,up,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,98,11,79,,,,
54,down,Liz Vice,No Bread,49,18,13,,,,
55,up,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),99,41,5,,,,
56,-,The Teskey Brothers,Hold Me,-,10,53,,,,
57,up,"Leonard ""Lowdown"" Brown",Juke Joint,78,57,2,,,,
58,down,Etta James,Trust In Me,41,27,35,,,,
59,-,Eric Clapton,Early in the Morning (Live),-,59,1,,,,
60,down,T-Bone Walker,Call It Stormy Monday,37,11,125,,,,
61,down,D.K. Harrell,You'd Be Amazed,34,29,4,,,,
62,-,Rafael Santos & Ivan Zuleta,Te Regalo Todo,-,17,47,,,,
63,up,Sue Foley,Pinky's Blues,82,13,68,,,,
64,down,Ben Harper,Diamonds On the Inside,31,11,94,,,,
65,down,Los Pechichones,Como me Tienes,59,32,31,,,,
66,down,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",65,23,8,,,,
67,up,Otto Serge & Rafael Ricardo,Grito Vagabundo,86,57,11,,,,
68,-,D.K. Harrell,You're a Queen,-,29,6,,,,
69,up,Buddy Guy,We Go Back (feat. Mavis Staples),96,14,25,,,,
70,-,Ray Charles,Night Time Is the Right Time,-,17,19,,,,
71,down,Eugenio Barahona,La Cantina,16,6,54,,,,
72,down,B.B. King,Paying the Cost to Be the Boss,56,10,69,,,,
73,down,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,66,16,77,,,,
74,up,Nina Simone,I Want a Little Sugar In My Bowl,94,33,26,,,,
75,-,TeebosBeatz,Deep into Da Night,-,75,1,,,,
76,down,Robert Finley,What Goes Around (Comes Around),63,48,2,,,,
77,down,John Lee Hooker,Boogie Chillen,61,8,139,,,,
78,-,Nic Clark,It'll Be Alright,-,23,1,,,,
79,-,Jimi Hendrix,Born Under a Bad Sign,-,17,34,,,,
80,-,Diomedes Díaz & Gonzalo Arturo Molina,Palmina,-,34,11,,,,
81,-,D.K. Harrell,Leave It at the Door,-,55,5,,,,
82,-,Fernando Delgadillo,Entre Pairos y Derivas,-,38,22,,,,
83,-,Dorothy Moore,Misty Blue,-,24,24,,,,
84,-,Nick Moss Band,The Solution (feat. Dennis Gruenling),-,15,1,,,,
85,-,Howlin' Wolf,Smokestack Lightnin',-,4,112,,,,
86,-,米弟華特,I Can't Be Satisfied,-,9,74,,,,
87,-,Marc Broussard,I've Got To Use My Imagination,-,23,10,,,,
88,down,Jorge Oñate & Álvaro López,Como Agua en las Manos,72,25,75,,,,
89,-,John Lee Hooker,Boom Boom,-,5,102,,,,
90,-,TheKingDeejay,La Melodía,-,45,4,,,,
91,-,TheKingDeejay,La Sorpresa,-,39,12,,,,
92,-,T-Model Ford,Hip Shakin' Woman (Live At The Deep Blues Fest 2008),-,92,1,,,,
93,down,B.B. King,Rock Me Baby,52,8,133,,,,
94,-,Los Pechichones,¿Qué Más Puedo Darte?,-,51,15,,,,
95,down,Lightnin' Malcolm,Waves,85,56,6,,,,
96,-,Alice Phoebe Lou,Witches,-,26,29,,,,
97,down,Brittany Howard,Stay High,46,7,153,,,,
98,down,Muddy Waters,I Can't Be Satisfied,60,13,39,,,,
99,-,Joe Bonamassa,"Well, I Done Got Over It",-,43,1,,,,
100,-,Joe Bonamassa,Stop!,-,28,4,,,,
