Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,178,,,,
2,up,Etta James,At Last,3,1,178,,,,
3,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,2,1,137,,,,
4,up,The Animals,The House of the Rising Sun,6,1,178,,,,
5,down,TheKingDeejay,El Agite - Champeta Africana,4,3,59,,,,
6,down,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,5,2,135,,,,
7,up,Ray Charles,I Believe to My Soul,9,4,23,,,,
8,up,Los Betos,Mi Amor Ideal,11,5,101,,,,
9,down,Etta James,A Sunday Kind of Love,7,5,158,,,,
10,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,17,3,129,,,,
11,up,Diunna Greenleaf,Answer to the Hard Working Woman,22,11,4,,,,
12,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,10,3,122,,,,
13,down,Etta James,I'd Rather Go Blind,12,2,178,,,,
14,up,Buddy Guy,We Go Back (feat. Mavis Staples),26,14,13,,,,
15,up,Gary Moore,Still Got the Blues,18,5,159,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,16,4,172,,,,
17,up,The Cash Box Kings,Down On the South Side,45,17,2,,,,
18,down,Rafael Santos & Ivan Zuleta,Volveras,14,9,86,,,,
19,down,B.B. King,The Thrill Is Gone,8,2,178,,,,
20,up,Diomedes Díaz & Juancho Rois,Ya lo Verás,21,10,86,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',13,4,119,,,,
22,down,Derek & The Dominos,Layla (40th Anniversary Version),19,2,178,,,,
23,up,Marc Broussard,I've Got To Use My Imagination,40,23,4,,,,
24,up,Robert Finley,Souled Out On You,33,2,97,,,,
25,down,Alabama Mike,King Cock,23,23,4,,,,
26,down,Albert King,I'll Play the Blues for You,25,17,33,,,,
27,down,Eugenio Barahona,La Cantina,15,6,39,,,,
28,up,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),30,3,102,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,29,12,61,,,,
30,-,Eddie 9V,Missouri,-,30,4,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,24,4,177,,,,
32,up,Little Milton,It's Amazing,59,17,12,,,,
33,up,Brittany Howard,Stay High,75,7,138,,,,
34,-,John Németh,The Last Time,-,34,1,,,,
35,up,Diomedes Díaz & Juancho Rois,El Muñeco,35,6,130,,,,
36,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,14,97,,,,
37,up,米弟華特,Mannish Boy,44,8,136,,,,
38,down,The Teskey Brothers,So Caught Up,32,5,113,,,,
39,down,Buddy Guy,Mary Had a Little Lamb,28,10,53,,,,
40,down,Etta James,I Just Want to Make Love to You,20,16,129,,,,
41,up,Los Betos,Una Canción Especial,53,14,85,,,,
42,up,T-Bone Walker,Call It Stormy Monday,46,11,110,,,,
43,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,41,7,93,,,,
44,-,B.B. King,Worried Dream,-,44,1,,,,
45,down,Etta James,Something's Got a Hold on Me,37,15,106,,,,
46,up,Elmore James,Dust My Broom,48,9,115,,,,
47,up,John Lee Hooker,Boogie Chillen,52,8,124,,,,
48,up,Ben Harper,Diamonds On the Inside,65,11,80,,,,
49,-,Alice Phoebe Lou,Witches,-,26,22,,,,
50,up,The Rolling Stones,Ride 'Em On Down,56,10,77,,,,
51,down,Etta James,All I Could Do Was Cry,34,12,116,,,,
52,up,Jimmy Reed,"Baby, What You Want Me to Do",55,11,99,,,,
53,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,49,10,108,,,,
54,down,Robert Johnson,Cross Road Blues,38,6,146,,,,
55,up,Rafael Santos & Ivan Zuleta,Es Imposible,68,22,71,,,,
56,up,Denise LaSalle,Blues Party Tonight,90,54,7,,,,
57,-,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),-,33,1,,,,
58,down,Mighty Sam McClain,Sledgehammer Soul & Down Home Blues,50,50,6,,,,
59,down,Jackie Venson,Always Free,27,6,63,,,,
60,down,米弟華特,I Can't Be Satisfied,36,9,62,,,,
61,down,B.B. King,Rock Me Baby,42,8,118,,,,
62,-,Eddie 9V,3AM in Chicago,-,50,8,,,,
63,-,Magic Sam,What Have I Done Wrong,-,63,1,,,,
64,down,DJ Filwé,Whisper of Love,43,9,35,,,,
65,-,Tad Robinson,Did You Ever Wonder?,-,65,1,,,,
66,-,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,-,27,5,,,,
67,up,Blues Delight,Slightly Hung Over,76,15,91,,,,
68,down,Los Betos,Celosa y Guapa,51,17,91,,,,
69,down,Fenton Robinson,Somebody Loan Me a Dime,57,57,4,,,,
70,up,Ray Charles,Night Time Is the Right Time,73,17,15,,,,
71,-,Robert Cray,You're Everything,-,71,1,,,,
72,up,The Rolling Stones,Just Your Fool,99,16,53,,,,
73,-,Tia Carroll,Leaving Again,-,73,2,,,,
74,down,Z.Z. Hill,Cheatin' In the Next Room,63,63,3,,,,
75,-,Joe Bonamassa,Drive,-,28,10,,,,
76,up,Latimore,Let's Do It in Slow Motion,100,76,2,,,,
77,down,B.B. King & Eric Clapton,Three O'Clock Blues,67,6,125,,,,
78,-,B.B. King,How Blue Can You Get?,-,11,115,,,,
79,-,Muddy Waters,I Got My Mojo Working,-,13,54,,,,
80,down,Etta James,Trust In Me,54,27,24,,,,
81,-,La Ramona,Te Vas,-,35,16,,,,
82,down,Sue Foley,Pinky's Blues,47,13,57,,,,
83,-,The Black Keys,Coal Black Mattie,-,12,22,,,,
84,-,The Animals,I Believe to My Soul,-,76,2,,,,
85,-,Little Walter,Who,-,23,39,,,,
86,-,Mighty Mo Rodgers,Picasso Blue (Live),-,24,3,,,,
87,-,Howlin' Wolf,How Many More Years,-,70,4,,,,
88,-,Muddy Waters,You Shook Me,-,17,24,,,,
89,-,Jorge Oñate & Mendoza Colacho,Cadenas,-,29,14,,,,
90,down,Nina Simone,Backlash Blues,83,12,113,,,,
91,-,Postindustrial Poets & Time To Act,A Song About You,-,69,4,,,,
92,-,Nina Simone,The House of the Rising Sun,-,22,40,,,,
93,down,Junior Wells,Messin' With the Kid,61,24,73,,,,
94,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,46,7,,,,
95,-,Nina Simone,I Want a Little Sugar In My Bowl,-,33,20,,,,
96,down,Ursula Ricks,My Street,64,64,4,,,,
97,-,Bonnie Raitt,Just Like That,-,2,26,,,,
98,down,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,72,16,64,,,,
99,down,Carolina G,Mientras Me Curo Del Cora,79,7,2,,,,
100,-,Ömer Balık,Coffee Blues,-,35,15,,,,
