Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,75,,,,
2,up,The Animals,The House of the Rising Sun,3,1,75,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,2,75,,,,
4,up,Etta James,At Last,5,1,75,,,,
5,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,4,1,34,,,,
6,up,B.B. King,The Thrill Is Gone,8,2,75,,,,
7,up,Robert Johnson,Cross Road Blues,25,6,47,,,,
8,up,John Lee Hooker,Boom Boom,10,5,22,,,,
9,-,Elmore James,Dust My Broom,-,9,33,,,,
10,up,James Chatburn,Hound on My Heels,17,10,7,,,,
11,down,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,6,2,32,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,63,4,75,,,,
13,down,Etta James,I'd Rather Go Blind,12,2,75,,,,
14,up,"Darius ""Golab"" Golebiewski",6 O'clock Blues,34,14,8,,,,
15,-,Pee Wee Crayton,Let the Good Times Roll,-,15,3,,,,
16,down,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),13,13,2,,,,
17,up,T-Bone Walker,Call It Stormy Monday,21,11,24,,,,
18,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,16,,,,
19,up,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),23,19,2,,,,
20,down,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,7,3,27,,,,
21,up,Elizabeth King & The Gospel Souls,Living in the Last Days,22,21,2,,,,
22,down,Muddy Waters,Mannish Boy (Single Version),15,8,18,,,,
23,-,Gary B.B. Coleman,The Sky Is Cryin',-,14,11,,,,
24,-,B.B. King,Rock Me Baby,-,8,26,,,,
25,up,Gary Moore,Still Got the Blues,85,5,68,,,,
26,-,Howlin' Wolf,Spoonful,-,8,62,,,,
27,-,Jorge Oñate & Álvaro López,Como Agua en las Manos,-,25,11,,,,
28,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,16,26,,,,
29,-,John Lee Hooker,Boogie Chillen,-,14,37,,,,
30,up,B.B. King,Lucille,38,30,14,,,,
31,up,Muddy Waters,H*****e Coochie Man,35,5,68,,,,
32,up,B.B. King & Eric Clapton,Three O'Clock Blues,91,6,63,,,,
33,-,The Teskey Brothers,Hold Me,-,10,33,,,,
34,down,Diomedes Díaz & Juancho Rois,La Chambaculera,9,9,25,,,,
35,-,TheKingDeejay,El Agite Champeta Africana,-,9,19,,,,
36,up,The Teskey Brothers,So Caught Up,65,5,65,,,,
37,-,Curtis Salgado,What Did Me In Did Me Well,-,37,2,,,,
38,up,Los Betos,Celosa y Guapa,86,18,17,,,,
39,-,Little Walter,Who,-,23,5,,,,
40,up,Jimmy Reed,"Baby, What You Want Me to Do",61,11,21,,,,
41,-,Blind Willie McTell,Statesboro Blues,-,18,12,,,,
42,-,Etta James,Something's Got a Hold on Me,-,15,44,,,,
43,up,Howlin' Wolf,Smokestack Lightnin',95,4,67,,,,
44,-,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),-,24,6,,,,
45,-,B.B. King & Eric Clapton,Help the Poor,-,27,9,,,,
46,down,Sonny Boy Williamson,Don't Start Me to Talkin',43,43,4,,,,
47,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,19,20,,,,
48,up,Thomas Dybdahl,A Little Something to Give,71,15,18,,,,
49,-,Larkin Poe,God Moves On the Water,-,49,1,,,,
50,-,Joanna Connor,Please Help,-,50,1,,,,
51,-,Aynsley Lister,Need Her So Bad,-,25,2,,,,
52,-,Los Betos,Mi Amor Ideal,-,5,15,,,,
53,-,Howlin' Wolf,Smokestack Lightnin',-,4,49,,,,
54,-,Delgres,Aleas,-,22,1,,,,
55,down,Guitar Slim,The Things That I Used To Do,50,50,2,,,,
56,-,Nina Simone,Backlash Blues,-,12,40,,,,
57,-,TheKingDeejay,El Chucho Champeta Africana (Remix),-,20,3,,,,
58,-,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,-,6,42,,,,
59,-,Bobby Bland,I Pity the Fool,-,9,26,,,,
60,-,Lead Belly,"Bring Me a Little Water, Silvy",-,24,2,,,,
61,-,Ruth Brown,5-10-15 Hours,-,8,42,,,,
62,-,Jade MacRae,I Choose Love,-,62,1,,,,
63,-,Delgres,Assez Assez,-,33,3,,,,
64,-,The Teskey Brothers,Rain,-,21,4,,,,
65,-,Van Morrison,Latest Record Project,-,65,1,,,,
66,up,John Lee Hooker,Boogie Chillen,90,8,38,,,,
67,up,Etta James,I Just Want to Make Love to You,80,16,41,,,,
68,-,Chuck Berry,The Little Girl From Central,-,68,1,,,,
69,down,Muddy Waters,Rollin' Stone,56,8,68,,,,
70,down,アール・ハインズ,Blues In Thirds,66,40,2,,,,
71,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,30,9,,,,
72,down,Etta James,All I Could Do Was Cry,20,12,44,,,,
73,-,Elmore James,The Sky Is Crying,-,21,25,,,,
74,up,B.B. King & Eric Clapton,Worried Life Blues,75,21,19,,,,
75,-,Big Mama Thornton,Hound Dog,-,10,60,,,,
76,-,Brittany Howard,He Loves Me,-,36,12,,,,
77,-,Jorge Oñate,Amor Sensible,-,38,1,,,,
78,down,Los Hermanos Zuleta,La Hamaca Grande,70,23,7,,,,
79,down,Albert King,Born Under a Bad Sign,59,12,22,,,,
80,down,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,79,60,5,,,,
81,-,John Lee Hooker,Walkin' the Boogie,-,81,1,,,,
82,down,B.B. King,Sweet Little Angel,48,15,23,,,,
83,-,Hugh Laurie,St James Infirmary,-,45,11,,,,
84,-,Muddy Waters,I Can't Be Satisfied,-,13,5,,,,
85,-,B.B. King & Eric Clapton,Marry You,-,12,24,,,,
86,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,45,7,23,,,,
87,-,Jorge Oñate & Álvaro López,La Negra de Dos Amores,-,46,4,,,,
88,-,Lonnie Johnson,Tomorrow Night,-,31,11,,,,
89,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,35,4,,,,
90,-,Rafael Santos & Ivan Zuleta,Te Regalo Todo,-,17,5,,,,
91,down,Junior Wells,Messin' With the Kid,32,24,17,,,,
92,-,Joe Bonamassa,Oh Beautiful!,-,92,1,,,,
93,-,Hugh Laurie,Let Them Talk,-,65,3,,,,
94,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,19,3,19,,,,
95,-,The Blues Brothers,Soul Man,-,16,35,,,,
96,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,27,5,,,,
97,-,Blind Lemon Jefferson,Black Snake Moan,-,56,6,,,,
98,down,Brittany Howard,Stay High,33,7,62,,,,
99,-,Delgres,4 Ed Maten (4 ed maten),-,12,1,,,,
100,down,Elmore James,Shake Your Moneymaker,72,7,61,,,,
