Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,200,,,,
2,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,2,1,159,,,,
3,up,Etta James,At Last,3,1,200,,,,
4,up,TheKingDeejay,El Agite - Champeta Africana,4,3,81,,,,
5,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,5,2,157,,,,
6,up,Etta James,I'd Rather Go Blind,7,2,200,,,,
7,up,Los Betos,Mi Amor Ideal,9,5,123,,,,
8,up,The Animals,The House of the Rising Sun,8,1,200,,,,
9,down,Robert Finley,Souled Out On You,6,2,119,,,,
10,up,B.B. King,The Thrill Is Gone,10,2,200,,,,
11,up,Ray Charles,I Believe to My Soul,11,4,45,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',30,4,141,,,,
13,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,12,3,144,,,,
14,up,Buddy Guy,Mary Had a Little Lamb,24,10,75,,,,
15,down,Etta James,A Sunday Kind of Love,14,5,180,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,15,12,81,,,,
17,up,Ray Charles,Night Time Is the Right Time,21,17,23,,,,
18,down,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,13,3,151,,,,
19,up,Gary B.B. Coleman,The Sky Is Crying,20,4,199,,,,
20,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,23,7,115,,,,
21,down,Eric Clapton & B.B. King,Riding with the King,18,10,15,,,,
22,up,Albert King,I'll Play the Blues for You,67,17,54,,,,
23,down,Gary Moore,Still Got the Blues,19,5,181,,,,
24,up,Ray Charles,The Midnight Hour,92,24,10,,,,
25,up,Elmore James,Dust My Broom,29,9,137,,,,
26,down,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),22,3,124,,,,
27,down,Diomedes Díaz & Juancho Rois,El Muñeco,26,6,152,,,,
28,up,Los Betos,Una Canción Especial,60,14,107,,,,
29,down,Bobby Rush,I Want To,27,27,3,,,,
30,up,Etta James,Something's Got a Hold on Me,56,15,128,,,,
31,up,Jimmy Reed,"Baby, What You Want Me to Do",48,11,119,,,,
32,up,Nick Moss Band,The Solution (feat. Dennis Gruenling),35,15,8,,,,
33,up,Robert Johnson,Cross Road Blues,66,6,166,,,,
34,up,Fórmula V,Cuentame,58,34,24,,,,
35,down,Dorothy Moore,Misty Blue,32,24,28,,,,
36,-,Albert Cummings,Lonely Bed,-,19,14,,,,
37,down,B.B. King,Rock Me Baby,25,8,140,,,,
38,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,42,20,42,,,,
39,up,T-Bone Walker,Call It Stormy Monday,75,11,131,,,,
40,up,Nic Clark,It'll Be Alright,70,23,8,,,,
41,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,28,10,130,,,,
42,down,Diomedes Díaz & Juancho Rois,La Chambaculera,41,9,117,,,,
43,-,Landon Tewers,I Hope You Have a Shitty Christmas,-,43,1,,,,
44,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,14,118,,,,
45,down,米弟華特,Mannish Boy,34,8,158,,,,
46,-,Landon Tewers,In Style,-,46,1,,,,
47,-,Billie Holiday,God Bless The Child (1956 Version),-,47,2,,,,
48,-,Landon Tewers,Cooped Up,-,48,1,,,,
49,down,The Rolling Stones,Ride 'Em On Down,45,10,97,,,,
50,up,Etta James,I Just Want to Make Love to You,51,16,151,,,,
51,up,Bobby Rush,I'm The One,65,21,10,,,,
52,up,Etta James,Sunday Kind of Love,63,52,2,,,,
53,-,Junior Wells,Messin' With the Kid,-,24,74,,,,
54,down,Muddy Waters,I Can't Be Satisfied,33,13,46,,,,
55,down,Bonnie Raitt,Just Like That,44,2,35,,,,
56,down,The Teskey Brothers,So Caught Up,37,5,135,,,,
57,down,Brittany Howard,Stay High,31,7,160,,,,
58,down,John Lee Hooker,Boogie Chillen,57,8,146,,,,
59,up,Tim Staffell,Earth,80,59,2,,,,
60,-,Landon Tewers,Cooped Up,-,60,1,,,,
61,-,Landon Tewers,Waste of My Time (feat. Kiarely Castillo),-,61,1,,,,
62,-,Los Pechichones,¿Qué Más Puedo Darte?,-,51,18,,,,
63,down,Blues Delight,Slightly Hung Over,40,15,109,,,,
64,down,The Rolling Stones,Just Your Fool,43,16,72,,,,
65,-,Robert Finley,You Got It (And I Need It),-,8,1,,,,
66,down,Los Betos,Celosa y Guapa,47,17,112,,,,
67,-,Marc Broussard,I've Got To Use My Imagination,-,23,11,,,,
68,up,Nina Simone,Backlash Blues,68,12,131,,,,
69,-,Otis Rush,I Can't Quit You Baby,-,69,11,,,,
70,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,87,,,,
71,-,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),-,22,1,,,,
72,-,Los Pechichones,Como me Tienes,-,32,34,,,,
73,-,Albert King,As the Years Go Passing By,-,73,2,,,,
74,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,82,,,,
75,-,Albert King,Kansas City,-,75,1,,,,
76,down,B.B. King,Sweet Little Angel,55,15,77,,,,
77,up,Ben Harper,Diamonds On the Inside,85,11,101,,,,
78,down,Etta James,All I Could Do Was Cry,36,12,137,,,,
79,-,Albert King,Personal Manager,-,79,1,,,,
80,-,Super Pipo,In This Shirt,-,80,2,,,,
81,-,Tim Staffell,Just Couldn't Say,-,81,1,,,,
82,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,14,31,,,,
83,down,Derek & The Dominos,Layla (40th Anniversary Version),54,2,199,,,,
84,down,Willie J. Campbell,You Better Let Go (feat. Sugaray Rayford),52,52,2,,,,
85,-,B.B. King,Ain't Nobody Home,-,14,56,,,,
86,-,Albert King,"Oh, Pretty Woman",-,58,4,,,,
87,down,D.K. Harrell,You'd Be Amazed,69,29,10,,,,
88,down,Six Def,I'm the King,71,20,29,,,,
89,down,Rafael Santos & Ivan Zuleta,Volveras,16,9,108,,,,
90,-,DJ Filwé,Whisper of Love,-,9,55,,,,
91,down,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",90,23,14,,,,
92,-,Muddy Waters,Mannish Boy,-,9,99,,,,
93,-,Alice Phoebe Lou,Witches,-,26,32,,,,
94,-,Albert King,Crosscut Saw,-,66,3,,,,
95,down,Diomedes Díaz & Juancho Rois,Ya lo Verás,17,10,108,,,,
96,-,The Cash Box Kings,Down On the South Side,-,17,8,,,,
97,down,Blind Willie McTell,Statesboro Blues,73,18,98,,,,
98,-,Eugenio Barahona,La Cantina,-,6,57,,,,
99,-,Robert Finley,Make Me Feel Alright,-,18,21,,,,
100,-,Albert King,Born Under a Bad Sign,-,12,36,,,,
