Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,204,,,,
2,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,2,1,163,,,,
3,up,TheKingDeejay,El Agite - Champeta Africana,4,3,85,,,,
4,down,Etta James,At Last,3,1,204,,,,
5,up,The Animals,The House of the Rising Sun,6,1,204,,,,
6,down,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,5,2,161,,,,
7,up,B.B. King,The Thrill Is Gone,9,2,204,,,,
8,down,Etta James,I'd Rather Go Blind,7,2,204,,,,
9,up,Etta James,A Sunday Kind of Love,12,5,184,,,,
10,up,Los Betos,Mi Amor Ideal,10,5,127,,,,
11,up,Ray Charles,I Believe to My Soul,11,4,49,,,,
12,down,Robert Finley,Souled Out On You,8,2,123,,,,
13,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,14,3,148,,,,
14,up,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),21,3,128,,,,
15,down,Eric Clapton & B.B. King,Riding with the King,13,10,19,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',20,4,145,,,,
17,up,The Rolling Stones,Ride 'Em On Down,17,10,101,,,,
18,up,The Rolling Stones,Just Your Fool,29,16,76,,,,
19,up,Gary B.B. Coleman,The Sky Is Crying,26,4,203,,,,
20,down,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,16,3,155,,,,
21,up,The Teskey Brothers,Rain,30,21,18,,,,
22,up,Miguel Herrera & Manuel Villa,La Ando Buscando,86,22,17,,,,
23,down,Gary Moore,Still Got the Blues,15,5,185,,,,
24,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,18,7,119,,,,
25,down,The Teskey Brothers,So Caught Up,23,5,139,,,,
26,up,B.B. King,Rock Me Baby,38,8,144,,,,
27,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,36,10,134,,,,
28,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),19,19,2,,,,
29,up,Diomedes Díaz & Juancho Rois,El Muñeco,40,6,156,,,,
30,up,Jimmy Reed,"Baby, What You Want Me to Do",51,11,123,,,,
31,down,Buddy Guy,Mary Had a Little Lamb,22,10,79,,,,
32,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,25,20,46,,,,
33,-,Real de Catorce,Azul,-,21,2,,,,
34,down,Jackie Venson,Always Free,27,6,87,,,,
35,down,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),32,22,5,,,,
36,up,Ray Charles,Night Time Is the Right Time,81,17,27,,,,
37,down,Los Betos,Una Canción Especial,24,14,111,,,,
38,up,Etta James,All I Could Do Was Cry,39,12,141,,,,
39,-,Elmore James,Dust My Broom,-,9,140,,,,
40,down,Etta James,I Just Want to Make Love to You,37,16,155,,,,
41,up,Blackburn Brothers,Soul Brother,41,39,4,,,,
42,down,米弟華特,Mannish Boy,31,8,162,,,,
43,-,Rafael Santos & Ivan Zuleta,Volveras,-,9,111,,,,
44,up,Ray Charles,The Midnight Hour,59,24,12,,,,
45,up,Robert Johnson,Cross Road Blues,73,6,170,,,,
46,down,Etta James,Something's Got a Hold on Me,34,15,132,,,,
47,down,Bobby Bland,Ain't No Love In the Heart of the City,35,12,85,,,,
48,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,34,20,,,,
49,-,Bebetto & Mauro,Morir Cantando,-,34,12,,,,
50,up,Bobby Rush,I Want To,65,27,7,,,,
51,up,B.B. King,Paying the Cost to Be the Boss,99,10,75,,,,
52,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,14,122,,,,
53,-,The Rolling Stones,Hate to See You Go,-,24,16,,,,
54,up,Brittany Howard,Stay High,80,7,164,,,,
55,up,Diomedes Díaz & Juancho Rois,La Chambaculera,83,9,121,,,,
56,-,T-Bone Walker,Call It Stormy Monday,-,11,133,,,,
57,-,B.B. King,Sweet Little Angel,-,15,78,,,,
58,up,Los Pechichones,Como me Tienes,62,32,38,,,,
59,down,John Lee Hooker,Boogie Chillen,49,8,149,,,,
60,up,The Rolling Stones,Blue and Lonesome,93,9,61,,,,
61,down,Jorge Oñate & Mendoza Colacho,Cadenas,42,29,30,,,,
62,up,Los Pechichones,¿Qué Más Puedo Darte?,75,51,21,,,,
63,up,John Lee Hooker,Boom Boom,72,5,106,,,,
64,-,Muddy Waters,I Can't Be Satisfied,-,13,48,,,,
65,up,Fats Domino,Blueberry Hill,76,38,28,,,,
66,down,Arthur Young,Windex Man,45,31,4,,,,
67,up,Nina Simone,Backlash Blues,82,12,134,,,,
68,-,B.B. King,Ain't Nobody Home,-,14,57,,,,
69,-,Muddy Waters,Mannish Boy,-,9,101,,,,
70,-,Landon Tewers,Don't You,-,68,1,,,,
71,-,Landon Tewers,Sick Obsession,-,71,1,,,,
72,down,Buffalo Nichols,The Fatalist Blues,50,46,2,,,,
73,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,83,,,,
74,-,Landon Tewers,Need to Change,-,62,1,,,,
75,-,Landon Tewers,Cooped Up,-,48,2,,,,
76,-,Landon Tewers,I Hope You Have a Shitty Christmas,-,43,3,,,,
77,-,Landon Tewers,Waste of My Time (feat. Kiarely Castillo),-,61,2,,,,
78,-,Landon Tewers,In Style,-,46,2,,,,
79,-,Robert Johnson,Sweet Home Chicago,-,22,31,,,,
80,up,Etta James,Trust In Me,92,27,43,,,,
81,-,Diomedes Díaz & Juancho Rois,Ya lo Verás,-,10,111,,,,
82,-,Jimi Hendrix,Born Under a Bad Sign,-,17,36,,,,
83,-,The Rolling Stones,Hoo Doo Blues,-,63,7,,,,
84,down,Coco Montoya,Save It For the Next Fool,55,54,4,,,,
85,-,Jorge Oñate & Álvaro López,Como Agua en las Manos,-,25,79,,,,
86,down,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,63,16,84,,,,
87,up,Coco Montoya,What Did I Say?,88,55,3,,,,
88,up,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,90,21,48,,,,
89,down,Robert Finley,You Got It (And I Need It),77,8,5,,,,
90,-,The Black Keys,Going Down South,-,4,33,,,,
91,-,Pappo's Blues,Desconfío,-,90,1,,,,
92,down,Juan Gabriel,In My Soul,68,25,4,,,,
93,down,Los Betos,Celosa y Guapa,46,17,115,,,,
94,down,Nick Moss Band,The Solution (feat. Dennis Gruenling),57,15,12,,,,
95,-,Marcos Diaz & Jesualdo Bolaños,Cenizas,-,44,3,,,,
96,down,Grant Haua,Bad Mofo,58,50,2,,,,
97,-,TheKingDeejay,La Sorpresa,-,39,16,,,,
98,down,Chris Beard,Son I Never Knew,52,51,2,,,,
99,down,Sue Foley,Pinky's Blues,94,13,75,,,,
100,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,22,4,,,,
