Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,45,,,,
2,up,The Animals,The House of the Rising Sun,3,1,45,,,,
3,up,B.B. King,The Thrill Is Gone,6,2,45,,,,
4,up,Etta James,At Last,5,1,45,,,,
5,down,Etta James,I'd Rather Go Blind,2,2,45,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),4,2,45,,,,
7,up,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,14,6,14,,,,
8,up,Diomedes Díaz & Juancho Rois,Mosaico Currambero: Martin Enguayabado/Currucucho/El Baile de la Pluma/El Cacharrero/Me Voy Pa' Santa Marta,84,7,4,,,,
9,up,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,25,9,14,,,,
10,up,Robert Johnson,Cross Road Blues,53,6,17,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,7,4,45,,,,
12,down,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,11,2,3,,,,
13,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,16,1,4,,,,
14,-,Los Betos,Una Canción Especial,-,14,1,,,,
15,-,Muddy Waters,I Just Want to Make Love to You,-,15,16,,,,
16,up,Bo Diddley,I'm a Man,43,16,19,,,,
17,up,Gary B.B. Coleman,The Sky Is Crying,23,4,45,,,,
18,-,Diomedes Díaz & Juancho Rois,Ya lo Verás,-,10,1,,,,
19,down,John Lee Hooker,Boom Boom,8,5,45,,,,
20,up,Elmore James,Dust My Broom,31,11,38,,,,
21,-,Los Betos,Celosa y Guapa,-,18,2,,,,
22,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,19,9,,,,
23,-,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,-,10,1,,,,
24,-,Buddy Guy & Junior Wells,Messin' with the Kid,-,24,9,,,,
25,-,The Animals,We've Gotta Get Out of This Place,-,25,1,,,,
26,-,The Animals,Boom Boom,-,26,2,,,,
27,down,B.B. King & Eric Clapton,Three O'Clock Blues,24,6,42,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,72,28,12,,,,
29,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,29,7,,,,
30,-,Hugh Laurie,Vicksburg Blues,-,30,1,,,,
31,-,Hugh Laurie,Kiss of Fire,-,13,19,,,,
32,-,Hugh Laurie,Junkers Blues,-,32,1,,,,
33,up,Tommy Brown,Double-Faced Deacon,86,33,5,,,,
34,-,Mamie Smith,Crazy Blues,-,34,3,,,,
35,-,Elmore James,The Sky Is Crying,-,21,19,,,,
36,-,T-Bone Walker,Stormy Monday Blues,-,20,24,,,,
37,up,Muddy Waters,Rollin' Stone,55,8,44,,,,
38,down,Diomedes Díaz & Juancho Rois,Gracias a Dios,26,6,2,,,,
39,-,Robert Johnson,Crossroads,-,27,10,,,,
40,-,Slim Harpo,Rainin' in My Heart,-,40,3,,,,
41,up,Jimmy Witherspoon,Ain't Nobody's Business,75,19,26,,,,
42,-,B.B. King & Eric Clapton,Marry You,-,12,18,,,,
43,up,Howlin' Wolf,Spoonful,62,8,43,,,,
44,up,The Rolling Stones,Ride 'Em On Down,58,10,24,,,,
45,up,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,96,21,7,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',59,4,44,,,,
47,down,The Teskey Brothers,Hold Me,18,10,20,,,,
48,-,Tommy Johnson,Big Road Blues,-,30,5,,,,
49,down,Nina Simone,My Man's Gone Now,48,18,21,,,,
50,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,14,26,,,,
51,-,Etta James,A Sunday Kind of Love,-,5,34,,,,
52,up,Big Mama Thornton,Hound Dog,56,10,43,,,,
53,-,B.B. King,I Like to Live the Love,-,22,6,,,,
54,up,The Teskey Brothers,Let Me Let You Down,66,39,5,,,,
55,-,Luther Johnson,Lonesome In My Bedroom,-,55,1,,,,
56,down,Muddy Waters,H*****e Coochie Man,52,5,44,,,,
57,up,Willie Dixon,I Ain't Superstitious,68,10,42,,,,
58,-,The Teskey Brothers,Man of the Universe,-,32,8,,,,
59,up,Muddy Waters,Mannish Boy,74,9,39,,,,
60,down,米弟華特,Mannish Boy,17,8,33,,,,
61,down,The Teskey Brothers,Carry You,51,34,8,,,,
62,-,Diomedes Díaz & Gonzalo Arturo Molina,El Solterito,-,24,3,,,,
63,-,Blind Willie Johnson,The Soul of a Man,-,35,3,,,,
64,-,Elmore James,It Hurts Me Too,-,39,12,,,,
65,down,Etta James,Something's Got a Hold on Me,15,15,29,,,,
66,-,Bessie Smith,I Won't Be You,-,61,5,,,,
67,-,B.B. King,Everyday I Have the Blues,-,7,36,,,,
68,-,John Lee Hooker,Boogie Chillen,-,14,24,,,,
69,-,Louis Jordan,Let the Good Times Roll,-,8,39,,,,
70,-,Keb' Mo',I Remember You,-,30,3,,,,
71,-,B.B. King,If You Love Me (feat. Van Morrison),-,69,1,,,,
72,-,Magic Sam,All Your Love,-,27,8,,,,
73,-,B.B. King & Eric Clapton,Key to the Highway,-,30,9,,,,
74,-,The Rolling Stones,Just Like I Treat You,-,74,2,,,,
75,-,Robert Johnson,Hellhound on My Trail,-,16,15,,,,
76,-,Chris Thomas King,Why Blues,-,76,1,,,,
77,-,Otis Rush,All Your Love (I Miss Loving),-,29,16,,,,
78,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,15,24,,,,
79,down,Extreme Music,Save My Soul,21,14,17,,,,
80,-,Jorge Oñate & Álvaro López,Te Quiero Más Que a Mi Vida,-,24,1,,,,
81,down,"Bobby ""Blue"" Bland",Farther up the Road,41,31,6,,,,
82,-,Robert Johnson,Sweet Home Chicago,-,38,1,,,,
83,down,Muddy Waters,Forty Days & Forty Nights,80,14,34,,,,
84,-,Diomedes Díaz & Juancho Rois,La Chambaculera,-,9,1,,,,
85,-,Robert Johnson,Hell Hound On My Trail,-,85,1,,,,
86,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,25,6,,,,
87,-,Muddy Waters,You Shook Me,-,17,15,,,,
88,-,Joe Bonamassa,Stop!,-,28,3,,,,
89,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,15,28,,,,
90,down,Gary Moore,Still Got the Blues,29,5,40,,,,
91,down,Bobby Bland,Ain't No Love In the Heart of the City,78,12,20,,,,
92,-,Nina Simone,The House of the Rising Sun,-,22,12,,,,
93,-,Bessie Smith,Gimme a Pigfoot,-,29,9,,,,
94,down,Gary B.B. Coleman,The Sky Is Cryin',30,14,7,,,,
95,-,Howlin' Wolf,Little Red Rooster,-,31,7,,,,
96,-,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,-,7,2,,,,
97,down,Guitar Slim & His Band,The Things That I Used to Do,83,43,8,,,,
98,-,The Rolling Stones,Hate to See You Go,-,24,8,,,,
99,-,Etta James,Try a Little Tenderness,-,13,6,,,,
100,down,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,85,11,3,,,,
