Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,41,,,,
2,up,The Animals,The House of the Rising Sun,2,1,41,,,,
3,up,Etta James,At Last,3,1,41,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,41,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),10,2,41,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',31,4,40,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,15,4,41,,,,
8,up,米弟華特,Mannish Boy,11,8,29,,,,
9,up,Howlin' Wolf,Spoonful,23,8,39,,,,
10,up,Muddy Waters,H*****e Coochie Man,34,5,40,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,18,4,41,,,,
12,down,John Lee Hooker,Boom Boom,8,5,41,,,,
13,up,Muddy Waters,Rollin' Stone,71,8,40,,,,
14,-,Louis Jordan,Let the Good Times Roll,-,8,37,,,,
15,up,Elmore James,Shake Your Moneymaker,30,7,40,,,,
16,-,Slim Harpo,I'm a King Bee,-,13,23,,,,
17,-,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,-,9,10,,,,
18,up,Brittany Howard,Stay High,24,7,35,,,,
19,up,Big Mama Thornton,Hound Dog,32,10,40,,,,
20,up,Etta James,A Sunday Kind of Love,40,5,31,,,,
21,-,Etta James,Something's Got a Hold on Me,-,15,26,,,,
22,-,Elmore James,Dust My Broom,-,11,35,,,,
23,-,Muddy Waters,I Got My Mojo Working,-,13,24,,,,
24,down,Etta James,I'd Rather Go Blind,6,2,41,,,,
25,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,10,16,,,,
26,down,Gary Moore,Still Got the Blues,5,5,36,,,,
27,up,B.B. King & Eric Clapton,Ten Long Years,33,8,24,,,,
28,-,The Teskey Brothers,Hold Me,-,10,17,,,,
29,down,Ruth Brown,5-10-15 Hours,13,8,30,,,,
30,up,Ray Charles,Mess Around,48,8,40,,,,
31,-,Hugh Laurie,Unchain My Heart,-,14,20,,,,
32,down,The Rolling Stones,Blue and Lonesome,9,9,32,,,,
33,up,B.B. King & Eric Clapton,Marry You,55,12,16,,,,
34,-,Freddie King,Hide Away,-,30,8,,,,
35,up,Leyla McCalla,Salangadou,53,35,2,,,,
36,down,Nina Simone,Backlash Blues,14,12,26,,,,
37,-,Jimi Hendrix,Red House,-,32,5,,,,
38,-,Bessie Smith,St. Louis Blues,-,15,19,,,,
39,-,Muddy Waters,Forty Days & Forty Nights,-,14,32,,,,
40,-,Thorbjørn Risager & The Black Tornado,Come on In,-,40,1,,,,
41,up,Diomedes Díaz & Gonzalo Arturo Molina,El Solterito,70,24,2,,,,
42,-,Elvin Bishop,Fooled Around and Fell in Love,-,10,27,,,,
43,-,Brittany Howard,History Repeats,-,28,13,,,,
44,-,Robert Johnson,Kind Hearted Woman Blues,-,44,1,,,,
45,-,Howlin' Wolf,Sittin' on Top of the World,-,29,9,,,,
46,-,Robert Cray,Smoking Gun,-,31,8,,,,
47,down,Buddy Guy & Junior Wells,Messin' with the Kid,41,24,8,,,,
48,-,Elmore James,The Sky Is Crying,-,21,17,,,,
49,down,Howlin' Wolf,Smokestack Lightnin',36,4,19,,,,
50,down,The Teskey Brothers,So Caught Up,26,5,40,,,,
51,-,Hugh Laurie,St James Infirmary,-,45,9,,,,
52,up,Muddy Waters,Mannish Boy,66,9,35,,,,
53,down,The Blues Brothers,Soul Man,21,16,27,,,,
54,-,Elmore James,Standing at the Crossroads,-,15,19,,,,
55,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,34,9,,,,
56,-,Otis Rush,All Your Love (I Miss Loving),-,29,15,,,,
57,-,Robert Johnson,Last Fair Deal Gone Down,-,57,1,,,,
58,up,Gary Moore,Walking By Myself,81,58,2,,,,
59,down,Elmore James,Dust My Broom,22,9,15,,,,
60,-,Howlin' Wolf,Spoonful,-,38,5,,,,
61,up,B.B. King & Eric Clapton,The Thrill Is Gone,77,15,25,,,,
62,down,Willie Dixon,I Ain't Superstitious,38,10,38,,,,
63,-,Jimi Hendrix,Voodoo Chile Blues,-,40,7,,,,
64,down,B.B. King,Everyday I Have the Blues,7,7,33,,,,
65,-,Ben Harper,She's Only Happy In the Sun,-,17,4,,,,
66,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,32,3,,,,
67,-,Howlin' Wolf,Back Door Man,-,15,19,,,,
68,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,34,2,,,,
69,-,Robert Johnson,Cross Road Blues,-,6,15,,,,
70,-,T-Bone Walker,Stormy Monday Blues,-,20,23,,,,
71,-,Howlin' Wolf,Little Red Rooster,-,31,6,,,,
72,-,Aguas Ardientes,Todo Es Culpa de la Bareta,-,15,17,,,,
73,down,B.B. King,Rock Me Baby,29,8,18,,,,
74,-,John Lee Hooker,House Rent Boogie,-,22,18,,,,
75,-,John Lee Hooker,Boogie Chillen,-,8,9,,,,
76,-,Curtis Mayfield,Move On Up,-,25,2,,,,
77,-,Elmore James,The Sky Is Crying,-,21,5,,,,
78,down,Pappo's Blues,Ruta 66,56,28,13,,,,
79,-,Louis Armstrong,St. James Infirmary,-,79,1,,,,
80,up,Bo Diddley,I'm a Man,94,16,16,,,,
81,-,Johnny Winter,Be Careful With a Fool,-,38,4,,,,
82,-,Etta James & Harvey Fuqua,Spoonful,-,42,3,,,,
83,down,Bobby Bland,Ain't No Love In the Heart of the City,28,12,16,,,,
84,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,28,10,,,,
85,-,B.B. King & Eric Clapton,Worried Life Blues,-,21,14,,,,
86,-,Jimmy Witherspoon,Ain't Nobody's Business,-,19,22,,,,
87,-,Memphis Minnie,Me & My Chauffeur Blues,-,32,13,,,,
88,down,The Rolling Stones,Just Your Fool,75,16,21,,,,
89,-,The Rolling Stones,Just Like I Treat You,-,74,1,,,,
90,-,Etta James,All I Could Do Was Cry,-,12,26,,,,
91,-,Six Def,I'm the King,-,20,15,,,,
92,-,Derek & The Dominos,Anyday,-,92,1,,,,
93,-,The Rolling Stones,I Gotta Go,-,70,5,,,,
94,-,Jimi Hendrix,Once I Had a Woman,-,62,2,,,,
95,-,Buddy Guy,I Got My Eyes On You,-,95,1,,,,
96,-,Otis Rush,Double Trouble,-,38,3,,,,
97,up,Robert Johnson,Walkin' Blues,99,21,7,,,,
98,-,Lowell Fulson,Reconsider Baby,-,35,11,,,,
99,-,Adam Levine,Take Me to the River in G Minor,-,99,1,,,,
100,-,John Lee Hooker,Dimples,-,20,13,,,,
