Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,12,,,,
2,up,The Animals,The House of the Rising Sun,2,1,12,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,2,12,,,,
4,up,B.B. King,The Thrill Is Gone,20,2,12,,,,
5,down,Etta James,At Last,4,1,12,,,,
6,up,Etta James,I'd Rather Go Blind,14,2,12,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,4,12,,,,
8,down,Gary B.B. Coleman,The Sky Is Crying,7,4,12,,,,
9,-,Gary Moore,Still Got the Blues,-,5,8,,,,
10,up,Brittany Howard,Stay High,26,7,12,,,,
11,up,Will Barber,Another Brick in the Wall,24,11,3,,,,
12,-,Clarence Carter,Slip Away,-,12,1,,,,
13,up,Howlin' Wolf,Spoonful,16,8,11,,,,
14,down,Muddy Waters,H*****e Coochie Man,9,5,11,,,,
15,up,Muddy Waters,Forty Days & Forty Nights,18,14,7,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,6,6,12,,,,
17,down,John Lee Hooker,Boom Boom,11,5,12,,,,
18,-,The Rolling Stones,Ride 'Em On Down,-,10,5,,,,
19,up,Albert King,Born Under a Bad Sign,58,12,2,,,,
20,down,Howlin' Wolf,Back Door Man,19,15,5,,,,
21,down,Muddy Waters,Rollin' Stone,12,8,11,,,,
22,up,Bessie Smith,St. Louis Blues,95,15,8,,,,
23,down,Ray Charles,Mess Around,17,8,11,,,,
24,-,B.B. King,Three O'clock Blues,-,20,2,,,,
25,up,米弟華特,Mannish Boy,82,8,7,,,,
26,up,Elmore James,Dust My Broom,32,11,10,,,,
27,-,Aguas Ardientes,This Is Colombia: Para Mis Codeudores,-,27,3,,,,
28,-,Fatso,I'll Be Fine,-,22,4,,,,
29,up,Brittany Howard,History Repeats,94,28,4,,,,
30,down,Big Mama Thornton,Hound Dog,21,10,11,,,,
31,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,28,4,,,,
32,-,Memphis Minnie,Me & My Chauffeur Blues,-,32,2,,,,
33,up,B.B. King & Eric Clapton,The Thrill Is Gone,67,15,9,,,,
34,-,Extreme Music,Save My Soul,-,14,6,,,,
35,-,Etta James,A Sunday Kind of Love,-,5,9,,,,
36,down,Willie Dixon,I Ain't Superstitious,10,10,10,,,,
37,down,Little Walter,Juke,31,14,4,,,,
38,-,Joe Bonamassa,Blues Deluxe,-,20,8,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,92,12,6,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',5,4,11,,,,
41,down,Elmore James,Shake Your Moneymaker,30,7,12,,,,
42,-,Blues Saraceno,The River,-,19,6,,,,
43,up,Nina Simone,Backlash Blues,51,12,7,,,,
44,up,Jimmy Witherspoon,Ain't Nobody's Business,48,19,8,,,,
45,up,B.B. King & Eric Clapton,Hold On! I'm Comin',78,28,3,,,,
46,-,Blind Willie Johnson,Trouble Will Soon Be Over,-,46,1,,,,
47,-,B.B. King,Three O'Clock Blues,-,28,3,,,,
48,down,B.B. King & Eric Clapton,Marry You,23,12,8,,,,
49,up,The Rolling Stones,Just Your Fool,75,16,7,,,,
50,down,B.B. King & Eric Clapton,Ten Long Years,13,8,8,,,,
51,-,Johnny Winter,Be Careful With a Fool,-,38,2,,,,
52,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,52,1,,,,
53,-,Six Def,I'm the King,-,20,5,,,,
54,-,B.B. King,Rock Me Baby,-,8,3,,,,
55,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,55,2,,,,
56,down,Robert Johnson,Cross Road Blues,41,6,8,,,,
57,down,Big Maybelle,That's a Pretty Good Love,15,14,3,,,,
58,-,T-Bone Walker,T-Bone Shuffle,-,32,2,,,,
59,-,Mighty Sam McClain,When the Hurt Is Over,-,21,4,,,,
60,down,The Blues Brothers,Soul Man,25,16,5,,,,
61,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,61,1,,,,
62,-,Hugh Laurie,Unchain My Heart,-,14,9,,,,
63,-,Sonny Boy Williamson,Bring It on Home,-,54,2,,,,
64,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,64,1,,,,
65,up,Brittany Howard,He Loves Me,72,36,4,,,,
66,-,Blues Saraceno,Bad Man,-,40,2,,,,
67,-,Gary B.B. Coleman,If You Can Beat Me Rockin' (You Can Have My Chair),-,61,2,,,,
68,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,22,2,,,,
69,-,B.B. King,Everyday I Have the Blues,-,7,8,,,,
70,-,Howlin' Wolf,Little Red Rooster,-,31,1,,,,
71,-,Fatso,Oye Pelao,-,65,2,,,,
72,-,Elmore James,Standing at the Crossroads,-,15,4,,,,
73,down,Louis Jordan,Let the Good Times Roll,22,8,9,,,,
74,-,Robert Cray,Smoking Gun,-,31,3,,,,
75,-,Steve Winwood,Highway 49 (Alternate Take),-,75,1,,,,
76,down,B.B. King & Eric Clapton,Come Rain or Come Shine,42,16,9,,,,
77,-,Fórmula V,Cuentame,-,34,2,,,,
78,-,Jimmy Reed,Big Boss Man,-,36,2,,,,
79,-,B.B. King,How Blue Can You Get?,-,11,7,,,,
80,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,38,27,2,,,,
81,-,Muddy Waters,You Shook Me,-,17,3,,,,
82,-,Keb' Mo',I Remember You,-,30,2,,,,
83,down,The Teskey Brothers,So Caught Up,40,5,12,,,,
84,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,9,,,,
85,-,Blind Willie Johnson,Everybody Ought to Treat a Stranger Right,-,85,1,,,,
86,-,Joe Tex,I Gotcha,-,6,3,,,,
87,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,14,7,,,,
88,down,Aguas Ardientes,Todo Es Culpa de la Bareta,47,15,8,,,,
89,-,Etta James,My Dearest Darling,-,46,2,,,,
90,-,Fórmula V,Tras de Ti,-,90,1,,,,
91,-,The Teskey Brothers,Hold Me,-,10,7,,,,
92,down,Muddy Waters,I Got My Mojo Working,35,13,6,,,,
93,down,James Booker,If You're Lonely,59,22,3,,,,
94,down,Slim Harpo,I'm a King Bee,36,13,5,,,,
95,-,Howlin' Wolf,How Many More Years,-,70,1,,,,
96,-,デヴィッド・サンボーン,アイム・ゴナ・ムーヴ・トゥ・ザ・アウトスカーツ・オブ・タウン (feat. エリック・クラプトン),-,96,1,,,,
97,-,Eminem & Sway & King Tech,Get You Mad,-,69,1,,,,
98,-,Otis Rush,All Your Love (I Miss Loving),-,29,4,,,,
99,-,Keb' Mo',Life Is Beautiful,-,61,1,,,,
100,down,Solomon Burke,None of Us Are Free,43,31,2,,,,
