Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,234,,,,
2,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,3,1,193,,,,
3,down,Etta James,At Last,2,1,234,,,,
4,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,5,2,191,,,,
5,down,TheKingDeejay,El Agite - Champeta Africana,4,3,115,,,,
6,up,Etta James,I'd Rather Go Blind,6,2,234,,,,
7,up,Etta James,A Sunday Kind of Love,13,5,214,,,,
8,up,B.B. King,The Thrill Is Gone,9,2,234,,,,
9,up,Robert Finley,Souled Out On You,10,2,153,,,,
10,up,Ray Charles,I Believe to My Soul,14,4,79,,,,
11,down,Los Betos,Mi Amor Ideal,7,5,157,,,,
12,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,8,3,178,,,,
13,down,Rafael Santos & Ivan Zuleta,Volveras,12,9,140,,,,
14,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,16,3,185,,,,
15,down,Buddy Guy,Mary Had a Little Lamb,11,10,109,,,,
16,up,Gary Moore,Still Got the Blues,20,5,215,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',21,4,175,,,,
18,up,Etta James,Something's Got a Hold on Me,23,15,161,,,,
19,up,Diomedes Díaz & Juancho Rois,El Muñeco,22,6,186,,,,
20,up,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),36,20,4,,,,
21,up,Blues Delight,Slightly Hung Over,27,15,132,,,,
22,down,Slash & Chris Stapleton,Oh Well,18,9,3,,,,
23,down,Slash,Killing Floor (feat. Brian Johnson),17,7,8,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,35,4,233,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,14,150,,,,
26,down,Eric Clapton & B.B. King,Riding with the King,15,10,49,,,,
27,up,Gary Moore,Cold Day In Hell,28,25,9,,,,
28,down,The Rolling Stones,Ride 'Em On Down,19,10,131,,,,
29,up,Sugaray Rayford,Ain't That a Man,38,20,6,,,,
30,up,The Teskey Brothers,So Caught Up,37,5,166,,,,
31,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,39,7,149,,,,
32,down,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),25,3,158,,,,
33,down,B.B. King,Rock Me Baby,32,8,174,,,,
34,up,Elmore James,Dust My Broom,49,9,169,,,,
35,up,Etta James,All I Could Do Was Cry,43,12,170,,,,
36,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),92,33,11,,,,
37,up,Elizabeth King,Soul Provider,40,28,4,,,,
38,down,The Rolling Stones,Just Your Fool,24,16,104,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,26,12,115,,,,
40,up,Etta James,I Just Want to Make Love to You,75,16,184,,,,
41,up,Ben Harper,Diamonds On the Inside,62,11,133,,,,
42,up,Los Betos,Celosa y Guapa,69,18,144,,,,
43,up,Los Betos,Una Canción Especial,45,14,140,,,,
44,up,The Teskey Brothers,Hold Me,87,10,68,,,,
45,up,Robert Johnson,Cross Road Blues,68,6,198,,,,
46,down,Seth James,Who's Foolin' Who,44,27,6,,,,
47,up,Brittany Howard,Stay High,61,7,188,,,,
48,up,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),54,24,10,,,,
49,up,Toronzo Cannon,Can't Fix the World,74,49,2,,,,
50,up,Cedric Burnside,Juke Joint,82,50,2,,,,
51,-,Altered Five Blues Band,Don't Tell Me I Can't,-,49,3,,,,
52,down,Alice Phoebe Lou,Witches,41,26,50,,,,
53,down,Rafael Santos & Ivan Zuleta,Es Imposible,48,22,114,,,,
54,up,Los Pechichones,Como me Tienes,98,32,63,,,,
55,up,The Soul of John Black,Gut Bucket,64,55,6,,,,
56,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,30,10,164,,,,
57,down,Jorge Oñate & Mendoza Colacho,Cadenas,34,29,52,,,,
58,up,Derek & The Dominos,Layla (40th Anniversary Version),96,2,216,,,,
59,up,Robert Finley,You Got It (And I Need It),95,8,32,,,,
60,-,Chris O'Leary,I Cry At Night,-,36,6,,,,
61,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,33,20,76,,,,
62,-,Big Jay McNeely,There Is Something On Your Mind,-,62,2,,,,
63,up,Etta James,Anything To Say You're Mine,100,63,10,,,,
64,down,Muddy Waters,I Can't Be Satisfied,55,13,74,,,,
65,down,T-Bone Walker,Call It Stormy Monday,56,11,162,,,,
66,up,Left Lane Cruiser,Big Momma Shake,73,66,2,,,,
67,-,John Lee Hooker,Boom Boom,-,5,112,,,,
68,-,Los Hermanos Zuleta,La Hamaca Grande,-,23,60,,,,
69,down,Omar Coleman & Eddie Roberts,Strange Times (feat. Eric Benny Bloom),51,36,7,,,,
70,down,Postindustrial Poets,Still a Stranger Here,66,34,14,,,,
71,-,Eric Clapton & B.B. King,Worried Life Blues,-,69,2,,,,
72,up,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,84,16,104,,,,
73,-,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,-,21,69,,,,
74,up,Sugaray Rayford,Run For Cover,90,25,8,,,,
75,-,Hugh Laurie,Swanee River,-,75,2,,,,
76,down,Carolina G,Mientras Me Curo Del Cora,67,7,17,,,,
77,-,Joe Bonamassa,Drive,-,28,16,,,,
78,down,米弟華特,Mannish Boy,42,8,192,,,,
79,-,Jorge Oñate & Álvaro López,Como Agua en las Manos,-,25,91,,,,
80,-,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,-,11,108,,,,
81,-,Eric B Turner,Be Damned,-,14,21,,,,
82,-,Los Hermanos Zuleta,Mensaje pa' Mi Reina,-,36,6,,,,
83,-,Blues Delight,The Look In Her Eyes,-,83,2,,,,
84,down,TCV,I Wish I Could Say I Was Making a Diffrence,80,80,3,,,,
85,-,Etta James,Fool That I Am,-,42,17,,,,
86,-,Johnny Shines,Evening Sun,-,58,6,,,,
87,-,Blues Delight,If I Had Money,-,31,18,,,,
88,-,Mad Tree,La Ciudad y el Humo,-,27,21,,,,
89,-,Etta James,Trust In Me,-,27,63,,,,
90,down,Diomedes Díaz & Juancho Rois,Ya lo Verás,78,10,128,,,,
91,-,Connie Allen & Todd Rhodes,Rocket 69,-,57,1,,,,
92,-,Ms. Jody,Good Man,-,29,12,,,,
93,-,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,-,6,129,,,,
94,-,Bobby Rush,I'm Free,-,57,9,,,,
95,-,Ray Charles,Night Time Is the Right Time,-,17,44,,,,
96,-,The Teskey Brothers,Rain,-,21,30,,,,
97,-,Los Pechichones,¿Qué Más Puedo Darte?,-,51,34,,,,
98,-,Horace Silver,Blowin' the Blues Away,-,98,1,,,,
99,-,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),-,18,13,,,,
100,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,28,40,,,,
