Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,1,1,17,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,58,,,,
3,up,The Animals,The House of the Rising Sun,4,1,58,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,2,58,,,,
5,up,Etta James,At Last,8,1,58,,,,
6,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,6,2,15,,,,
7,up,Etta James,A Sunday Kind of Love,12,5,45,,,,
8,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,10,3,11,,,,
9,down,B.B. King,The Thrill Is Gone,5,2,58,,,,
10,down,Etta James,I'd Rather Go Blind,7,2,58,,,,
11,up,John Lee Hooker,Boogie Chillen,14,8,22,,,,
12,up,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,17,6,27,,,,
13,up,Diomedes Díaz & Juancho Rois,El Muñeco,19,6,15,,,,
14,up,T-Bone Walker,Call It Stormy Monday,30,11,11,,,,
15,down,Diomedes Díaz & Juancho Rois,Gracias a Dios,13,6,11,,,,
16,up,Diomedes Díaz & Juancho Rois,Ya lo Verás,28,10,7,,,,
17,up,Gary B.B. Coleman,The Sky Is Crying,21,4,58,,,,
18,down,Diomedes Díaz & Juancho Rois,Mosaico Currambero: Martin Enguayabado/Currucucho/El Baile de la Pluma/El Cacharrero/Me Voy Pa' Santa Marta,11,7,15,,,,
19,-,Muddy Waters,Got My Mojo Working,-,16,6,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,9,4,58,,,,
21,up,Bobby Bland,I Pity the Fool,69,9,14,,,,
22,down,Diomedes Díaz & Juancho Rois,La Chambaculera,15,9,9,,,,
23,up,Robert Johnson,Cross Road Blues,53,6,30,,,,
24,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,9,,,,
25,down,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,23,11,9,,,,
26,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,42,10,13,,,,
27,-,TheKingDeejay,Iyelelé (Champeta Africana),-,6,2,,,,
28,up,Los Betos,Celosa y Guapa,76,18,9,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),93,14,33,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',47,4,33,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',24,4,56,,,,
32,down,Jimmy Reed,"Baby, What You Want Me to Do",16,11,8,,,,
33,-,Elmore James,Dust My Broom,-,18,5,,,,
34,up,Thomas Dybdahl,A Little Something to Give,96,15,5,,,,
35,up,Los Betos,Una Canción Especial,37,14,8,,,,
36,down,Los Muchachos,Intentaré Olvidarte,34,34,2,,,,
37,down,John Lee Hooker,Boom Boom,22,5,58,,,,
38,-,Fernando Delgadillo,Entre Pairos y Derivas,-,38,1,,,,
39,-,Blind Willie McTell,Statesboro Blues,-,18,2,,,,
40,-,Howlin' Wolf,Spoonful,-,8,53,,,,
41,up,Walter Trout,Ordinary Madness,55,16,3,,,,
42,up,Junior Wells,Messin' With the Kid,68,24,7,,,,
43,-,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,-,43,1,,,,
44,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,31,7,11,,,,
45,-,Gary Moore,Still Got the Blues,-,5,52,,,,
46,-,Jonny Lang,Missing Your Love,-,12,8,,,,
47,-,Robert Johnson,Crossroads,-,27,11,,,,
48,down,TheKingDeejay,El Agite Champeta Africana,39,9,8,,,,
49,down,B.B. King,How Blue Can You Get?,40,11,35,,,,
50,down,B.B. King & Eric Clapton,Marry You,48,12,22,,,,
51,up,B.B. King,Baby I Love You (feat. Bonnie Raitt),51,51,2,,,,
52,-,Elmore James,Dust My Broom,-,11,48,,,,
53,up,J.B. Lenoir,Mama Talk to Your Daughter,56,53,2,,,,
54,-,Jimmy Reed,Big Boss Man,-,14,4,,,,
55,down,John Lee Hooker,Boom Boom,29,5,10,,,,
56,up,B.B. King,Ain't Nobody Home,59,14,15,,,,
57,-,Otto Serge & Rafael Ricardo,Grito Vagabundo,-,57,1,,,,
58,up,詹姆斯.柯頓,Blues In My Sleep,66,58,2,,,,
59,up,Carlos Malo & Cocha Molina,Adiós Paloma,89,59,2,,,,
60,up,Josh Teskey & Ash Grunwald,Low Down Dog,71,45,3,,,,
61,-,Brittany Howard,Stay High,-,7,48,,,,
62,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,18,10,,,,
63,-,T-Bone Walker,Stormy Monday Blues,-,20,29,,,,
64,-,Tom Grant,Love & Desire,-,40,2,,,,
65,-,Shemekia Copeland,Give God the Blues,-,13,1,,,,
66,up,B.B. King & Eric Clapton,Ten Long Years,75,8,29,,,,
67,-,Jorge Oñate & Álvaro López,Mi Llanerita,-,46,1,,,,
68,up,Big Mama Thornton,Hound Dog,79,10,52,,,,
69,down,The Teskey Brothers,So Caught Up,41,5,53,,,,
70,-,Howlin' Wolf,Little Red Rooster,-,27,6,,,,
71,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,31,1,,,,
72,down,Ray Charles,Mess Around,35,8,54,,,,
73,up,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,86,21,14,,,,
74,-,The Rolling Stones,Blue and Lonesome,-,9,39,,,,
75,down,Muddy Waters,Rollin' Stone,32,8,56,,,,
76,-,Otis Rush,All Your Love (I Miss Loving),-,29,19,,,,
77,up,Los Betos,Bendito Diciembre,88,52,5,,,,
78,up,Jorge Oñate & Álvaro López,Como Agua en las Manos,84,25,7,,,,
79,-,Willie Dixon,I Ain't Supertitious,-,50,1,,,,
80,-,Magic Sam,All Your Love,-,27,10,,,,
81,-,Little Walter,Juke,-,14,31,,,,
82,up,Etta James,All I Could Do Was Cry,95,12,34,,,,
83,-,Fórmula V,Eva Maria,-,40,6,,,,
84,-,Nina Simone,Backlash Blues,-,12,31,,,,
85,up,米弟華特,Mannish Boy,97,8,46,,,,
86,-,Koko Taylor,Insane Asylum (feat. Willie Dixon),-,57,2,,,,
87,down,Los Betos,Mi Amor Ideal,44,5,7,,,,
88,down,Los Betos,Lo Más Lindo del Mundo,45,45,2,,,,
89,-,Extreme Music,Save My Soul,-,14,21,,,,
90,up,Muddy Waters,(I'm Your) H*****e Coochie Man,100,19,12,,,,
91,-,Sonny Boy Williamson,Good Morning Little Schoolgirl,-,49,7,,,,
92,-,Shemekia Copeland,Married to the Blues,-,92,1,,,,
93,-,Little Walter,Boom Boom out Go the Lights,-,51,5,,,,
94,-,Otis Rush,I Can't Quit You Baby,-,69,5,,,,
95,down,Albert King,Born Under a Bad Sign,67,12,15,,,,
96,-,Elmore James,The Sky Is Crying,-,21,9,,,,
97,down,B.B. King & Eric Clapton,Three O'Clock Blues,26,6,51,,,,
98,-,"Robert Kimbrough, Sr.",Pain Won't Stop,-,63,2,,,,
99,-,Muddy Waters,Mannish Boy (Single Version),-,8,6,,,,
100,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,30,6,,,,
