Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,1,1,173,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,214,,,,
3,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,5,2,171,,,,
4,down,Etta James,At Last,3,1,214,,,,
5,down,TheKingDeejay,El Agite - Champeta Africana,4,3,95,,,,
6,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,9,3,165,,,,
7,down,Robert Finley,Souled Out On You,6,2,133,,,,
8,up,Los Betos,Mi Amor Ideal,11,5,137,,,,
9,up,Diomedes Díaz & Juancho Rois,El Muñeco,13,6,166,,,,
10,down,Etta James,I'd Rather Go Blind,8,2,214,,,,
11,down,B.B. King,The Thrill Is Gone,10,2,214,,,,
12,down,Ray Charles,I Believe to My Soul,7,4,59,,,,
13,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,22,7,129,,,,
14,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,12,3,158,,,,
15,down,Gary Moore,Still Got the Blues,14,5,195,,,,
16,up,Buddy Guy,Mary Had a Little Lamb,23,10,89,,,,
17,up,Diomedes Díaz & Juancho Rois,La Chambaculera,21,9,131,,,,
18,up,Eric B Turner,Be Damned,19,14,2,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',29,4,155,,,,
20,down,Eric Clapton & B.B. King,Riding with the King,17,10,29,,,,
21,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,25,10,144,,,,
22,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,26,20,56,,,,
23,down,Etta James,A Sunday Kind of Love,16,5,194,,,,
24,down,Robert Finley,You Got It (And I Need It),18,8,13,,,,
25,up,Elmore James,Dust My Broom,37,9,150,,,,
26,up,米弟華特,Mannish Boy,33,8,172,,,,
27,down,Gary B.B. Coleman,The Sky Is Crying,15,4,213,,,,
28,up,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,57,6,113,,,,
29,up,The Rolling Stones,Ride 'Em On Down,95,10,111,,,,
30,up,Los Betos,Una Canción Especial,31,14,121,,,,
31,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),20,8,9,,,,
32,up,Etta James,Something's Got a Hold on Me,45,15,141,,,,
33,up,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,36,11,93,,,,
34,down,Robert Finley,Livin’ Out A Suitcase,24,18,7,,,,
35,up,Muddy Waters,I Can't Be Satisfied,58,13,57,,,,
36,up,Jorge Oñate & Álvaro López,Como Agua en las Manos,88,25,85,,,,
37,down,Los Betos,Celosa y Guapa,32,17,125,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,30,12,95,,,,
39,down,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),34,3,138,,,,
40,up,Jimmy Reed,"Baby, What You Want Me to Do",68,11,132,,,,
41,up,Jorge Oñate & Mendoza Colacho,Cadenas,63,29,36,,,,
42,down,B.B. King,Rock Me Baby,40,8,154,,,,
43,up,Robert Johnson,Cross Road Blues,55,6,180,,,,
44,up,The Rolling Stones,Just Your Fool,65,16,86,,,,
45,up,The Teskey Brothers,So Caught Up,77,5,149,,,,
46,down,Albert King,I'll Play the Blues for You,35,17,66,,,,
47,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,207,,,,
48,up,T-Bone Walker,Call It Stormy Monday,76,11,143,,,,
49,down,Rafael Santos & Ivan Zuleta,Volveras,41,9,120,,,,
50,down,Emma Wilson,WHAT KIND of LOVE (feat. DON BRYANT),39,23,4,,,,
51,-,Los Pechichones,¿Qué Más Puedo Darte?,-,51,25,,,,
52,up,Los Pechichones,Como me Tienes,60,32,47,,,,
53,up,Rafael Santos & Ivan Zuleta,Es Imposible,56,22,95,,,,
54,down,Ben Harper,Diamonds On the Inside,52,11,113,,,,
55,up,Diomedes Díaz & Juancho Rois,Ya lo Verás,67,10,117,,,,
56,-,TheKingDeejay,La Sorpresa,-,39,19,,,,
57,up,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,73,16,89,,,,
58,-,Diomedes Díaz & Gonzalo Arturo Molina,El Solterito,-,24,24,,,,
59,down,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,43,21,55,,,,
60,down,Etta James,I Just Want to Make Love to You,48,16,164,,,,
61,-,Buffalo Nichols,Cold Black Stare,-,61,1,,,,
62,up,Dave Keller,789-0133,100,62,2,,,,
63,up,B.B. King,Sweet Little Angel,93,15,86,,,,
64,-,John Lee Hooker,Boogie Chillen,-,8,156,,,,
65,-,Eric Clapton,I'm Tore Down,-,35,3,,,,
66,-,Keb' Mo',Am I Wrong,-,41,9,,,,
67,-,Robert Finley,Nobody Wants To Be Lonely,-,17,1,,,,
68,-,Judith Hill,Runaway Train,-,22,8,,,,
69,down,Geoff Castellucci,Sixteen Tons,28,28,8,,,,
70,-,Keb' Mo',Dirty Low Down and Bad,-,54,7,,,,
71,down,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),64,18,9,,,,
72,-,Keb' Mo',Angelina,-,72,1,,,,
73,-,Keb' Mo',Tell Everybody I Know,-,73,1,,,,
74,up,Eddie 9V,Chamber of Reflection,74,29,4,,,,
75,-,Keb'Mo,Every Morning,-,66,2,,,,
76,up,Diomedes Díaz & Gonzalo Arturo Molina,Palmina,79,34,15,,,,
77,-,Keb' Mo',Love Blues,-,77,1,,,,
78,up,Robert Finley,Sneakin’ Around,78,31,7,,,,
79,-,Keb'Mo,Anybody Seen My Girl,-,75,2,,,,
80,down,Etta James,All I Could Do Was Cry,59,12,150,,,,
81,down,Brittany Howard,Stay High,66,7,172,,,,
82,-,Keb'Mo,She Just Wants to Dance,-,82,1,,,,
83,-,Charley Patton,Pony Blues,-,38,25,,,,
84,-,Howlin' Wolf,How Many More Years,-,70,5,,,,
85,-,Keb' Mo',Victims of Comfort,-,85,2,,,,
86,-,The Groove Krewe,Lightnin' Done Struck Again (feat. Jonathon Boogie Long),-,70,5,,,,
87,up,Real de Catorce,Azul,98,21,10,,,,
88,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,23,31,,,,
89,-,Nahwël,Giros,-,31,1,,,,
90,-,Mike Zito & Albert Castiglia,Fool Never Learns (Live),-,79,1,,,,
91,-,Blind Willie McTell,Statesboro Blues,-,18,104,,,,
92,-,Nahwël,Rock,-,36,1,,,,
93,-,Blues Delight,Slightly Hung Over,-,15,113,,,,
94,down,Ray Charles,Night Time Is the Right Time,92,17,36,,,,
95,-,Blackburn Brothers,Soul Brother,-,39,9,,,,
96,-,Nahwël,Vuela el pez,-,35,1,,,,
97,-,The Teskey Brothers,What Will Be,-,97,1,,,,
98,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,14,132,,,,
99,-,Joe Bonamassa,Drive,-,28,15,,,,
100,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",72,34,26,,,,
