Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,32,,,,
2,up,The Animals,The House of the Rising Sun,3,1,32,,,,
3,down,Etta James,At Last,2,1,32,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,2,32,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,8,4,32,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,32,,,,
7,up,B.B. King,Everyday I Have the Blues,14,7,24,,,,
8,down,Muddy Waters,H*****e Coochie Man,7,5,31,,,,
9,down,John Lee Hooker,Boom Boom,6,5,32,,,,
10,up,Louis Jordan,Let the Good Times Roll,28,8,29,,,,
11,up,Elmore James,Shake Your Moneymaker,19,7,31,,,,
12,up,Ray Charles,Mess Around,17,8,31,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',11,4,31,,,,
14,up,米弟華特,Mannish Boy,82,8,23,,,,
15,up,Willie Dixon,I Ain't Superstitious,23,10,29,,,,
16,up,Big Mama Thornton,Hound Dog,89,10,31,,,,
17,down,Muddy Waters,Mannish Boy,9,9,26,,,,
18,down,Etta James,I'd Rather Go Blind,10,2,32,,,,
19,up,B.B. King & Eric Clapton,Three O'Clock Blues,39,6,31,,,,
20,-,B.B. King,How Blue Can You Get?,-,11,20,,,,
21,up,Robert Johnson,Cross Road Blues,33,12,9,,,,
22,up,The Rolling Stones,Blue and Lonesome,47,9,24,,,,
23,-,Etta James,A Sunday Kind of Love,-,5,24,,,,
24,up,Willie Dixon,Seventh Son,45,17,6,,,,
25,-,Bror Gunnar Jansson,William Joseph Dean,-,25,1,,,,
26,-,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,-,9,4,,,,
27,down,Howlin' Wolf,Spoonful,21,8,31,,,,
28,down,Muddy Waters,Rollin' Stone,12,8,31,,,,
29,up,Bessie Smith,Gimme a Pigfoot,76,29,5,,,,
30,-,Robert Johnson,Love In Vain (Alternate Take),-,30,1,,,,
31,up,Elmore James,Dust My Broom,38,11,27,,,,
32,-,Muddy Waters,I Just Want to Make Love to You,-,15,11,,,,
33,-,Pappo's Blues,Ruta 66,-,28,7,,,,
34,up,The Teskey Brothers,So Caught Up,41,5,32,,,,
35,down,Ruth Brown,5-10-15 Hours,29,8,22,,,,
36,down,Nina Simone,Backlash Blues,18,12,21,,,,
37,-,Hugh Laurie,Unchain My Heart,-,14,17,,,,
38,down,Robert Johnson,Cross Road Blues,32,6,13,,,,
39,down,Gary Moore,Still Got the Blues,16,5,27,,,,
40,down,Gary B.B. Coleman,What's the Name of That Thing?,37,37,2,,,,
41,-,The Teskey Brothers,Hold Me,-,10,13,,,,
42,down,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,25,6,3,,,,
43,-,Bo Diddley,I'm a Man,-,16,10,,,,
44,down,Muddy Waters,I Got My Mojo Working,13,13,20,,,,
45,-,Six Def,I'm the King,-,20,12,,,,
46,up,Elmore James,Dust My Broom,90,9,11,,,,
47,-,Blues Saraceno,The River,-,19,8,,,,
48,up,Little Walter,Juke,50,14,20,,,,
49,up,The Rolling Stones,Ride 'Em On Down,54,10,19,,,,
50,-,Albert Collins,"Cold, Cold Feeling",-,50,1,,,,
51,up,J.B. Lenoir,The Mojo Boogie,58,32,9,,,,
52,-,Tommy Johnson,Big Road Blues,-,30,3,,,,
53,down,B.B. King & Eric Clapton,Riding With the King,20,4,32,,,,
54,-,Etta James,I Just Want to Make Love to You,-,16,22,,,,
55,up,Elmore James,It Hurts Me Too,61,39,8,,,,
56,-,Little Walter,Boom Boom out Go the Lights,-,51,1,,,,
57,-,Bud Powell Trio,Parisian Thoroughfare (1998 Remaster) [The Rudy Van Gelder Edition]tion),-,57,1,,,,
58,down,B.B. King,Every Day (I Have the Blues),43,9,14,,,,
59,up,The Rolling Stones,Everybody Knows About My Good Thing,69,44,5,,,,
60,up,B.B. King,Please Love Me,84,12,8,,,,
61,-,Corey Harris,Bound to Miss Me,-,61,1,,,,
62,-,B.B. King,I'll Survive,-,31,3,,,,
63,-,The Rolling Stones,I Can't Quit You Baby,-,63,2,,,,
64,down,Nina Simone,My Man's Gone Now,24,18,16,,,,
65,-,Bukka White,Aberdeen Mississippi Blues,-,65,1,,,,
66,-,The Blues Brothers,Soul Man,-,16,21,,,,
67,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,28,9,,,,
68,-,Aynsley Lister,Little Wing,-,68,1,,,,
69,up,Lightnin' Hopkins,Shotgun Blues,81,47,5,,,,
70,-,Eddie Hope & The Mannish Boys,A Fool No More,-,33,4,,,,
71,-,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,-,21,3,,,,
72,-,John Lee Hooker,I'm in the Mood,-,17,3,,,,
73,-,Aynsley Lister,Need Her So Bad,-,25,1,,,,
74,-,Lonnie Johnson,Tomorrow Night,-,31,5,,,,
75,down,Etta James,All I Could Do Was Cry,26,12,22,,,,
76,up,Fatso,I'll Be Fine,78,22,11,,,,
77,-,Hugh Laurie,St James Infirmary,-,45,7,,,,
78,-,Little Walter,Juke,-,38,1,,,,
79,-,Bukka White,Shake 'Em on Down,-,79,1,,,,
80,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),86,14,16,,,,
81,up,Robert Johnson,Sweet Home Chicago,87,22,15,,,,
82,down,Brittany Howard,Stay High,67,7,28,,,,
83,up,Solomon Burke,None of Us Are Free,94,31,4,,,,
84,-,Otis Taylor,Ten Million Slaves,-,44,3,,,,
85,down,B.B. King,Rock Me Baby,30,8,12,,,,
86,-,Big Maybelle,That's a Pretty Good Love,-,14,17,,,,
87,-,Steve Azar,Doin' It Right (Delta Mix),-,87,1,,,,
88,-,Bukka White,Shake 'Em on Down,-,58,3,,,,
89,-,JT Coldfire,She's Crazy,-,37,3,,,,
90,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,90,1,,,,
91,-,Keb' Mo',I Was Wrong,-,91,1,,,,
92,down,Memphis La Blusera,Gin y Cerveza,22,21,8,,,,
93,down,Memphis Minnie,Me & My Chauffeur Blues,85,32,7,,,,
94,-,Corey Harris,It Hurts Me Too,-,94,1,,,,
95,down,Sister Rosetta Tharpe,Trouble in Mind,55,46,5,,,,
96,-,Bessie Smith,I Won't Be You,-,61,1,,,,
97,-,Robert Johnson,Hellhound on My Trail,-,16,7,,,,
98,down,Jimmy Reed,Big Boss Man,80,36,8,,,,
99,-,Robert Johnson,Terraplane Blues,-,34,2,,,,
100,-,Robert Johnson,Stop Breakin' Down Blues,-,25,4,,,,
