Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,1,1,120,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,161,,,,
3,up,Etta James,At Last,3,1,161,,,,
4,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,5,2,118,,,,
5,down,The Animals,The House of the Rising Sun,4,1,161,,,,
6,up,TheKingDeejay,El Agite - Champeta Africana,6,3,42,,,,
7,up,Los Betos,Mi Amor Ideal,9,5,84,,,,
8,up,B.B. King,The Thrill Is Gone,11,2,161,,,,
9,down,Etta James,I'd Rather Go Blind,7,2,161,,,,
10,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,15,7,76,,,,
11,down,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,8,3,112,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),12,2,161,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',10,4,102,,,,
14,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,14,10,91,,,,
15,down,Gary B.B. Coleman,The Sky Is Crying,13,4,160,,,,
16,up,"Nicolas ""Colacho"" Mendoza & Silvio Brito",En La Tierra Mía,47,15,22,,,,
17,up,Diomedes Díaz & Juancho Rois,Ya lo Verás,17,10,69,,,,
18,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,24,3,105,,,,
19,up,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),19,3,85,,,,
20,up,Gary Moore,Still Got the Blues,21,5,142,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,35,4,155,,,,
22,up,Ray Charles,I Believe to My Soul,32,4,6,,,,
23,down,Diomedes Díaz & Juancho Rois,El Muñeco,22,6,113,,,,
24,down,Los Betos,Una Canción Especial,18,14,68,,,,
25,up,Diomedes Díaz & Juancho Rois,La Chambaculera,49,9,82,,,,
26,up,Jackie Venson,Always Free,40,6,46,,,,
27,down,Etta James,A Sunday Kind of Love,16,5,141,,,,
28,up,Los Betos,Celosa y Guapa,31,17,74,,,,
29,up,Lightnin' Malcolm,Modern Reminder,34,29,7,,,,
30,-,Joe Tex,I Gotcha,-,6,30,,,,
31,down,Buddy Guy,Blues Don't Lie,25,12,10,,,,
32,-,Etta James,All I Could Do Was Cry,-,12,100,,,,
33,down,Etta James,I Just Want to Make Love to You,28,16,112,,,,
34,-,"Nicolas ""Colacho"" Mendoza & Silvio Brito",No Me Dejó Dominar,-,29,12,,,,
35,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,111,,,,
36,up,Ray Charles,Night Time Is the Right Time,41,17,6,,,,
37,up,米弟華特,Mannish Boy,100,8,119,,,,
38,down,Nina Simone,Backlash Blues,27,12,99,,,,
39,up,Robert Finley,Souled Out On You,63,2,84,,,,
40,down,Blues Delight,Slightly Hung Over,30,15,74,,,,
41,down,Rafael Santos & Ivan Zuleta,Volveras,36,9,70,,,,
42,down,米弟華特,I Can't Be Satisfied,33,9,45,,,,
43,down,B.B. King,Rock Me Baby,20,8,101,,,,
44,-,Jackie Venson,Keep On,-,44,1,,,,
45,-,Buddy Guy,Mary Had a Little Lamb,-,10,36,,,,
46,up,Jorge Oñate & Álvaro López,Como Agua en las Manos,56,25,53,,,,
47,up,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,53,11,58,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,15,62,,,,
49,up,Brittany Howard,Stay High,52,7,122,,,,
50,down,Ben Harper,Diamonds On the Inside,38,11,64,,,,
51,up,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,88,6,95,,,,
52,down,Etta James,Something's Got a Hold on Me,29,15,90,,,,
53,-,Jorge Oñate & Mendoza Colacho,Que Vaina Las Mujeres,-,53,1,,,,
54,down,Rafael Santos & Ivan Zuleta,Es Imposible,44,22,58,,,,
55,-,Los Hermanos Zuleta,La Hamaca Grande,-,23,35,,,,
56,-,Jorge Oñate & Mendoza Colacho,Cadenas,-,29,9,,,,
57,-,Los Betos,Lo Más Lindo del Mundo,-,45,12,,,,
58,down,Elmore James,Dust My Broom,23,9,98,,,,
59,-,The Rolling Stones,Ride 'Em On Down,-,10,63,,,,
60,-,Eugenio Barahona,La Cantina,-,6,22,,,,
61,up,Muddy Waters,Mannish Boy,90,9,78,,,,
62,down,The Black Keys,Crawling Kingsnake,46,2,69,,,,
63,down,John Lee Hooker,Boogie Chillen,42,8,107,,,,
64,down,Sue Foley,Pinky's Blues,59,13,41,,,,
65,up,Jimmy Reed,"Baby, What You Want Me to Do",72,11,83,,,,
66,-,Gary Moore,Cold Day In Hell,-,25,3,,,,
67,-,Junior Wells,Messin' With the Kid,-,24,60,,,,
68,-,Joe Bonamassa,Redemption,-,31,5,,,,
69,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,14,81,,,,
70,-,Jorge Oñate & Chiche Maestre,La Parrandita,-,65,2,,,,
71,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),81,28,28,,,,
72,-,DJ Filwé,Whisper of Love,-,9,18,,,,
73,-,TheKingDeejay,"El Tomao, Champeta Africana",-,67,2,,,,
74,-,Daniel Farrant & Nick Kingsley,Tear You Apart,-,49,4,,,,
75,-,B.B. King,I Like to Live the Love,-,22,26,,,,
76,down,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,50,16,54,,,,
77,-,Joe Bonamassa,Drive,-,28,9,,,,
78,-,Bebetto & Gustavo Osorio,El Alegre Carnaval,-,46,8,,,,
79,down,Will Barber,Another Brick in the Wall,64,11,16,,,,
80,-,Shawn Pittman,Backsliding Again,-,67,1,,,,
81,-,Fats Domino,Blueberry Hill,-,38,6,,,,
82,-,Albert King,I'll Play the Blues for You,-,17,20,,,,
83,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,21,,,,
84,up,Albert Collins,Frosty (Single Version),86,42,22,,,,
85,-,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),-,27,1,,,,
86,-,Hugh Laurie,Kiss of Fire,-,13,40,,,,
87,-,Ray Charles,We Can Make It,-,24,18,,,,
88,down,T-Bone Walker,Call It Stormy Monday,45,11,94,,,,
89,-,Muddy Waters,You Shook Me,-,17,20,,,,
90,-,Ömer Balık,Coffee Blues,-,35,12,,,,
91,-,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,-,21,34,,,,
92,-,Base Stereo Club,Ticket to Feel Good,-,92,1,,,,
93,up,R.L. Burnside,Shake 'Em on Down,93,38,12,,,,
94,-,Los Pechichones,Como me Tienes,-,32,11,,,,
95,-,John Lee Hooker,Boom Boom,-,5,94,,,,
96,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,16,32,,,,
97,-,Los Pechichones,¿Qué Más Puedo Darte?,-,51,5,,,,
98,down,Muddy Waters,H*****e Coochie Man,55,5,95,,,,
99,-,Joe Bonamassa,Oh Beautiful!,-,92,2,,,,
100,down,Howlin' Wolf,Spoonful,76,8,80,,,,
