Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,187,,,,
2,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,2,1,146,,,,
3,up,Etta James,At Last,3,1,187,,,,
4,up,Ray Charles,I Believe to My Soul,7,4,32,,,,
5,down,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,4,2,144,,,,
6,down,Robert Finley,Souled Out On You,5,2,106,,,,
7,down,TheKingDeejay,El Agite - Champeta Africana,6,3,68,,,,
8,up,Etta James,I'd Rather Go Blind,9,2,187,,,,
9,up,The Animals,The House of the Rising Sun,10,1,187,,,,
10,up,B.B. King,The Thrill Is Gone,11,2,187,,,,
11,up,Rafael Santos & Ivan Zuleta,Volveras,16,9,95,,,,
12,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,13,3,131,,,,
13,up,Etta James,A Sunday Kind of Love,15,5,167,,,,
14,up,Gary Moore,Still Got the Blues,29,5,168,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',21,4,128,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,25,4,186,,,,
17,down,Diomedes Díaz & Juancho Rois,Ya lo Verás,14,10,95,,,,
18,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,20,3,138,,,,
19,down,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),17,3,111,,,,
20,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,19,7,102,,,,
21,up,Elmore James,Dust My Broom,24,9,124,,,,
22,down,Los Betos,Mi Amor Ideal,8,5,110,,,,
23,up,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",56,23,2,,,,
24,up,Jackie Venson,Always Free,41,6,72,,,,
25,down,Buddy Guy,Mary Had a Little Lamb,18,10,62,,,,
26,up,Etta James,Something's Got a Hold on Me,31,15,115,,,,
27,down,Liz Vice,No Bread,22,18,7,,,,
28,up,Etta James,I Just Want to Make Love to You,46,16,138,,,,
29,up,Robert Johnson,Cross Road Blues,84,6,155,,,,
30,down,B.B. King,Rock Me Baby,28,8,127,,,,
31,down,Eugenio Barahona,La Cantina,12,6,48,,,,
32,-,米弟華特,I Can't Be Satisfied,-,9,70,,,,
33,up,John Lee Hooker,Boogie Chillen,48,8,133,,,,
34,up,Los Betos,Una Canción Especial,43,14,94,,,,
35,up,Ben Harper,Diamonds On the Inside,59,11,89,,,,
36,up,Jimmy Reed,"Baby, What You Want Me to Do",53,11,108,,,,
37,down,Diomedes Díaz & Juancho Rois,El Muñeco,23,6,139,,,,
38,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,39,20,29,,,,
39,down,米弟華特,Mannish Boy,34,8,145,,,,
40,down,Los Betos,Celosa y Guapa,30,17,99,,,,
41,down,Bobby Bland,Ain't No Love In the Heart of the City,36,12,68,,,,
42,up,Eric Clapton & B.B. King,Riding with the King,44,10,2,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,14,106,,,,
44,down,T-Bone Walker,Call It Stormy Monday,27,11,119,,,,
45,-,Etta James,All I Could Do Was Cry,-,12,124,,,,
46,down,The Teskey Brothers,So Caught Up,37,5,122,,,,
47,down,DJ Filwé,Whisper of Love,26,9,43,,,,
48,down,The Rolling Stones,Ride 'Em On Down,40,10,85,,,,
49,down,Elvin Bishop,Fooled Around and Fell in Love,45,10,56,,,,
50,-,Blind Willie McTell,Statesboro Blues,-,18,93,,,,
51,-,Nina Simone,Backlash Blues,-,12,119,,,,
52,up,The Teskey Brothers,Take My Heart,78,52,5,,,,
53,down,Blues Delight,Slightly Hung Over,49,15,97,,,,
54,-,D.K. Harrell,You're a Queen,-,29,1,,,,
55,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,20,31,,,,
56,-,Los Pechichones,Como me Tienes,-,32,26,,,,
57,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,32,10,117,,,,
58,down,Albert King,I'll Play the Blues for You,47,17,42,,,,
59,-,Pappo,Desconfío,-,23,13,,,,
60,down,Fats Domino,Blueberry Hill,38,38,16,,,,
61,up,Etta James,Trust In Me,71,27,30,,,,
62,-,Fatso,I'll Be Fine,-,22,15,,,,
63,up,Diomedes Díaz & Juancho Rois,La Chambaculera,83,9,104,,,,
64,-,The B.B. King Blues Band,"Low Down (feat. Russell Jackson, Lamar Boulet & Kirk Joseph)",-,64,1,,,,
65,-,R L Boyce,Coal Black Mattie,-,65,1,,,,
66,-,The Teskey Brothers,Oceans of Emotions ,-,66,1,,,,
67,-,Devin Hoffman & Irving Contour,How Could I Be so Reckless,-,10,16,,,,
68,up,Jorge Oñate & Álvaro López,Como Agua en las Manos,79,25,72,,,,
69,up,Sue Foley,Pinky's Blues,99,13,66,,,,
70,up,The Animals,Boom Boom,92,26,18,,,,
71,-,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,-,11,74,,,,
72,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,34,25,,,,
73,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,25,12,,,,
74,-,The Teskey Brothers,Remember The Time,-,74,1,,,,
75,up,Brittany Howard,Stay High,76,7,147,,,,
76,-,Galt MacDermot,Coffee Cold,-,52,5,,,,
77,up,Jimi Hendrix,Born Under a Bad Sign,82,17,32,,,,
78,-,Jhoy GP,Me Encantas (feat. KEIKOPRODUCER),-,78,1,,,,
79,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,55,5,,,,
80,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,27,33,,,,
81,-,Little Milton,It's Amazing,-,17,18,,,,
82,-,Rafael Santos & Ivan Zuleta,Te Regalo Todo,-,17,45,,,,
83,down,Lady Adrena,Traveling Woman,60,59,2,,,,
84,-,Memphis La Blusera,Gin y Cerveza (La Colmena),-,70,6,,,,
85,-,The Teskey Brothers,This Will Be Our Year,-,85,4,,,,
86,-,Billy Boy Arnold,I Wish You Would,-,50,17,,,,
87,-,The Teskey Brothers,London Bridge,-,87,3,,,,
88,-,Joe Bonamassa,I Want To Shout About It,-,88,1,,,,
89,-,Alice Phoebe Lou,Witches,-,26,26,,,,
90,down,B.B. King,Sweet Little Angel,87,15,71,,,,
91,-,Nina Simone,I Want a Little Sugar In My Bowl,-,33,24,,,,
92,down,Bonnie Raitt,Just Like That,68,2,29,,,,
93,-,The Rolling Stones,Just Your Fool,-,16,59,,,,
94,up,Rafael Santos & Ivan Zuleta,Es Imposible,94,22,79,,,,
95,-,Joe Tex,I Gotcha,-,6,33,,,,
96,down,Muddy Waters,Mannish Boy,74,9,96,,,,
97,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,23,30,,,,
98,down,Jackie Venson,Rollin' On,97,70,2,,,,
99,-,Snoozing Koala,Starry Skies Piano Mix,-,58,1,,,,
100,-,Nic Clark,Try To Understand,-,100,1,,,,
