Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,177,,,,
2,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,3,1,136,,,,
3,down,Etta James,At Last,2,1,177,,,,
4,up,TheKingDeejay,El Agite - Champeta Africana,5,3,58,,,,
5,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,7,2,134,,,,
6,down,The Animals,The House of the Rising Sun,4,1,177,,,,
7,up,Etta James,A Sunday Kind of Love,9,5,157,,,,
8,up,B.B. King,The Thrill Is Gone,8,2,177,,,,
9,up,Ray Charles,I Believe to My Soul,26,4,22,,,,
10,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,10,3,121,,,,
11,down,Los Betos,Mi Amor Ideal,6,5,100,,,,
12,up,Etta James,I'd Rather Go Blind,14,2,177,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',11,4,118,,,,
14,down,Rafael Santos & Ivan Zuleta,Volveras,13,9,85,,,,
15,up,Eugenio Barahona,La Cantina,23,6,38,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,15,4,171,,,,
17,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,17,3,128,,,,
18,down,Gary Moore,Still Got the Blues,16,5,158,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),12,2,177,,,,
20,up,Etta James,I Just Want to Make Love to You,32,16,128,,,,
21,down,Diomedes Díaz & Juancho Rois,Ya lo Verás,19,10,85,,,,
22,down,Diunna Greenleaf,Answer to the Hard Working Woman,21,11,3,,,,
23,up,Alabama Mike,King Cock,29,23,3,,,,
24,down,Gary B.B. Coleman,The Sky Is Crying,18,4,176,,,,
25,down,Albert King,I'll Play the Blues for You,22,17,32,,,,
26,up,Buddy Guy,We Go Back (feat. Mavis Staples),30,14,12,,,,
27,up,Jackie Venson,Always Free,50,6,62,,,,
28,up,Buddy Guy,Mary Had a Little Lamb,36,10,52,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,40,12,60,,,,
30,down,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),20,3,101,,,,
31,up,Beto Zabaleta & Goyo Oviedo,La Formulita,35,31,5,,,,
32,up,The Teskey Brothers,So Caught Up,39,5,112,,,,
33,up,Robert Finley,Souled Out On You,58,2,96,,,,
34,up,Etta James,All I Could Do Was Cry,46,12,115,,,,
35,up,Diomedes Díaz & Juancho Rois,El Muñeco,55,6,129,,,,
36,down,米弟華特,I Can't Be Satisfied,24,9,61,,,,
37,down,Etta James,Something's Got a Hold on Me,31,15,105,,,,
38,down,Robert Johnson,Cross Road Blues,37,6,145,,,,
39,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),74,14,96,,,,
40,up,Marc Broussard,I've Got To Use My Imagination,51,23,3,,,,
41,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,43,7,92,,,,
42,down,B.B. King,Rock Me Baby,41,8,117,,,,
43,up,DJ Filwé,Whisper of Love,53,9,34,,,,
44,up,米弟華特,Mannish Boy,45,8,135,,,,
45,-,The Cash Box Kings,Down On the South Side,-,17,1,,,,
46,down,T-Bone Walker,Call It Stormy Monday,33,11,109,,,,
47,up,Sue Foley,Pinky's Blues,64,13,56,,,,
48,down,Elmore James,Dust My Broom,25,9,114,,,,
49,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,52,10,107,,,,
50,up,Mighty Sam McClain,Sledgehammer Soul & Down Home Blues,70,50,5,,,,
51,down,Los Betos,Celosa y Guapa,49,17,90,,,,
52,down,John Lee Hooker,Boogie Chillen,28,8,123,,,,
53,down,Los Betos,Una Canción Especial,34,14,84,,,,
54,-,Etta James,Trust In Me,-,27,23,,,,
55,down,Jimmy Reed,"Baby, What You Want Me to Do",27,11,98,,,,
56,up,The Rolling Stones,Ride 'Em On Down,92,10,76,,,,
57,up,Fenton Robinson,Somebody Loan Me a Dime,71,57,3,,,,
58,down,Beto Zabaleta & Goyo Oviedo,Volví a Soñar,38,38,4,,,,
59,down,Little Milton,It's Amazing,44,17,11,,,,
60,down,Marc Broussard,I'd Rather Drink Muddy Water,47,47,2,,,,
61,down,Junior Wells,Messin' With the Kid,54,24,72,,,,
62,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,63,61,4,,,,
63,up,Z.Z. Hill,Cheatin' In the Next Room,99,63,2,,,,
64,-,Ursula Ricks,My Street,-,64,3,,,,
65,up,Ben Harper,Diamonds On the Inside,93,11,79,,,,
66,-,Charley Patton,Pony Blues,-,38,23,,,,
67,down,B.B. King & Eric Clapton,Three O'Clock Blues,60,6,124,,,,
68,down,Rafael Santos & Ivan Zuleta,Es Imposible,59,22,70,,,,
69,-,B.B. King & Eric Clapton,Ten Long Years,-,8,47,,,,
70,down,Pablo Pohlmann,Just a Blues,68,52,9,,,,
71,-,Etta James,"I Want to Ta Ta You, Baby",-,57,4,,,,
72,up,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,82,16,63,,,,
73,-,Ray Charles,Night Time Is the Right Time,-,17,14,,,,
74,-,Little Johnny Taylor,Everybody Knows About My Good Thing (Part 1),-,74,1,,,,
75,down,Brittany Howard,Stay High,42,7,137,,,,
76,down,Blues Delight,Slightly Hung Over,66,15,90,,,,
77,-,Los Pechichones,Como me Tienes,-,32,21,,,,
78,down,Alabama Mike,Stuff I've Been Through,65,65,3,,,,
79,-,Carolina G,Mientras Me Curo Del Cora,-,7,1,,,,
80,up,Los Pechichones,¿Qué Más Puedo Darte?,89,51,12,,,,
81,down,Blind Willie McTell,Statesboro Blues,48,18,86,,,,
82,-,B.B. King,Blues Boys Tune,-,35,6,,,,
83,down,Nina Simone,Backlash Blues,56,12,112,,,,
84,-,Rafael Santos & Ivan Zuleta,Te Regalo Todo,-,17,42,,,,
85,-,Canned Heat,On the Road Again,-,49,8,,,,
86,-,Roberto Maldini,Winds of Change,-,32,12,,,,
87,-,Freddie King,Hide Away,-,30,33,,,,
88,-,Rafael Santos & Ivan Zuleta,Un Perdón Una Disculpa,-,31,21,,,,
89,-,Robert Johnson,Sweet Home Chicago,-,22,30,,,,
90,down,Denise LaSalle,Blues Party Tonight,76,54,6,,,,
91,-,Diomedes Díaz & Juancho Rois,La Chambaculera,-,9,97,,,,
92,-,Jorge Oñate,Amor Sensible,-,38,11,,,,
93,down,Marc Broussard,Dreamer,69,69,2,,,,
94,-,Elvin Bishop,Fooled Around and Fell in Love,-,10,52,,,,
95,-,Bobby Bland,Call On Me,-,52,17,,,,
96,down,Mississippi John Hurt,Let the Mermaids Flirt With Me,62,34,21,,,,
97,down,Otis Rush,I Can't Quit You Baby,80,69,8,,,,
98,-,Eric Bibb,Ridin',-,98,1,,,,
99,-,The Rolling Stones,Just Your Fool,-,16,52,,,,
100,-,Latimore,Let's Do It in Slow Motion,-,76,1,,,,
