Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,28,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),4,2,28,,,,
3,down,Etta James,At Last,2,1,28,,,,
4,up,B.B. King,The Thrill Is Gone,7,2,28,,,,
5,down,The Animals,The House of the Rising Sun,3,1,28,,,,
6,up,John Lee Hooker,Boom Boom,6,5,28,,,,
7,up,Etta James,I'd Rather Go Blind,10,2,28,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,19,4,28,,,,
9,up,Muddy Waters,Rollin' Stone,18,8,27,,,,
10,up,Muddy Waters,Mannish Boy,24,9,22,,,,
11,up,Muddy Waters,H*****e Coochie Man,12,5,27,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,9,4,28,,,,
13,up,Etta James,A Sunday Kind of Love,25,5,21,,,,
14,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,27,,,,
15,up,Elmore James,Dust My Broom,17,11,23,,,,
16,up,John Lee Hooker,Boogie Chillen,23,14,17,,,,
17,down,Ray Charles,Mess Around,15,8,27,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',5,4,27,,,,
19,down,Howlin' Wolf,Spoonful,8,8,27,,,,
20,down,Elmore James,Shake Your Moneymaker,14,7,27,,,,
21,up,Muddy Waters,Forty Days & Forty Nights,92,14,22,,,,
22,up,The Teskey Brothers,So Caught Up,32,5,28,,,,
23,down,Willie Dixon,I Ain't Superstitious,20,10,26,,,,
24,-,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,-,9,1,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,14,14,,,,
26,up,Slim Harpo,I'm a King Bee,41,13,16,,,,
27,up,Etta James,I Just Want to Make Love to You,28,16,19,,,,
28,down,Louis Jordan,Let the Good Times Roll,13,8,25,,,,
29,-,B.B. King,Everyday I Have the Blues,-,7,20,,,,
30,up,Ruth Brown,5-10-15 Hours,42,8,18,,,,
31,down,Big Mama Thornton,Hound Dog,11,10,27,,,,
32,-,Jimi Hendrix,Red House,-,32,3,,,,
33,up,The Rolling Stones,Just Your Fool,40,16,15,,,,
34,up,Little Walter,Juke,55,14,16,,,,
35,-,Rory Gallagher,Daughter of the Everglades,-,35,1,,,,
36,up,The Rolling Stones,Blue and Lonesome,38,9,20,,,,
37,-,Canned Heat,Goin' Up the Country,-,37,1,,,,
38,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,5,,,,
39,-,Howlin' Wolf,Smokestack Lightnin',-,4,12,,,,
40,-,Robert Cray,Smoking Gun,-,31,4,,,,
41,up,Celeste Carballo,Lucille,100,41,2,,,,
42,up,Ben Harper,She's Only Happy In the Sun,45,17,3,,,,
43,-,米弟華特,Mannish Boy,-,8,19,,,,
44,-,The Rolling Stones,Everybody Knows About My Good Thing,-,44,2,,,,
45,-,Bessie Smith,St. Louis Blues,-,15,17,,,,
46,down,Brittany Howard,Stay High,33,7,24,,,,
47,down,B.B. King,Every Day (I Have the Blues),21,9,12,,,,
48,-,Big Maybelle,That's a Pretty Good Love,-,14,15,,,,
49,down,Elvin Bishop,Fooled Around and Fell in Love,47,10,18,,,,
50,down,The Rolling Stones,Ride 'Em On Down,34,10,16,,,,
51,-,Tomo Fujita,Just Funky,-,51,1,,,,
52,-,Etta James,Something's Got a Hold on Me,-,15,20,,,,
53,-,The B.B. King Blues Band,"Taking Care of Business (feat. Russell Jackson, James Boogaloo Bolden, John Del Toro Richardson, Wilbert Crosby & Eric Demmer)",-,53,1,,,,
54,-,Keb' Mo',Dirty Low Down and Bad,-,54,3,,,,
55,up,Gary Moore,Still Got the Blues,60,5,23,,,,
56,-,Six Def,I'm the King,-,20,10,,,,
57,-,B.B. King,Hummingbird,-,27,2,,,,
58,-,Hugh Laurie,Unchain My Heart,-,14,16,,,,
59,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,10,11,,,,
60,-,Sticks McGhee,"Drinking Wine, Spo-Dee-O-Dee, Drinking Wine",-,29,5,,,,
61,down,Etta James,All I Could Do Was Cry,35,12,19,,,,
62,-,Lonnie Johnson,Tomorrow Night,-,31,4,,,,
63,-,B.B. King & Eric Clapton,Ten Long Years,-,8,18,,,,
64,-,Los Betos,Bendito Diciembre,-,52,1,,,,
65,-,Hugh Laurie,Kiss of Fire,-,13,13,,,,
66,down,T-Bone Walker,Stormy Monday Blues,61,20,14,,,,
67,down,Muddy Waters,Rollin' Stone,57,30,4,,,,
68,up,Hugh Laurie,St James Infirmary,94,45,6,,,,
69,-,Fórmula V,Eva Maria,-,40,4,,,,
70,-,Joe Bonamassa,"Oh, Pretty Woman (Live)",-,70,1,,,,
71,-,Willie Dixon,You Shook Me,-,68,2,,,,
72,-,Howlin' Wolf,Forty-Four,-,35,5,,,,
73,-,Memphis La Blusera,Gin y Cerveza,-,21,5,,,,
74,-,Big Jack Johnson,I Wanna Know,-,74,2,,,,
75,-,The Animals,Gonna Send You Back to Walker,-,75,1,,,,
76,up,Elmore James,The Sky Is Crying,77,21,12,,,,
77,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,24,2,,,,
78,-,Etta James,Damn Your Eyes,-,37,2,,,,
79,-,The Animals,Baby Let Me Take You Home,-,79,1,,,,
80,-,Eddie Hope & The Mannish Boys,A Fool No More,-,33,2,,,,
81,-,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,-,21,1,,,,
82,down,B.B. King,Paying the Cost to Be the Boss,46,10,10,,,,
83,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,16,,,,
84,-,The Teskey Brothers,Hold Me,-,10,11,,,,
85,-,Albert King,Albert's Groove #2,-,85,1,,,,
86,down,B.B. King,How Blue Can You Get?,29,11,17,,,,
87,-,Muddy Waters,I Got My Mojo Working,-,13,17,,,,
88,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,34,7,,,,
89,down,Jonny Lang,Lie to Me,79,54,9,,,,
90,-,Freddie King,Hide Away,-,30,4,,,,
91,up,Elmore James,Standing at the Crossroads,93,15,15,,,,
92,-,B.B. King,Caldonia,-,25,1,,,,
93,-,Keb' Mo',Am I Wrong,-,41,2,,,,
94,-,Elmore James,Dust My Broom,-,94,1,,,,
95,-,Nina Simone,I Want a Little Sugar In My Bowl,-,33,8,,,,
96,-,T-Bone Walker,Welcome Blues,-,31,2,,,,
97,-,Ben Harper,Amen Omen,-,52,2,,,,
98,-,The Rolling Stones,I Gotta Go,-,70,3,,,,
99,-,B.B. King,Three O'clock Blues,-,19,10,,,,
100,-,Jonny Lang,Missing Your Love,-,12,6,,,,
