Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,219,,,,
2,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,1,1,178,,,,
3,up,Etta James,At Last,4,1,219,,,,
4,down,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,3,2,176,,,,
5,up,Etta James,I'd Rather Go Blind,10,2,219,,,,
6,down,TheKingDeejay,El Agite - Champeta Africana,5,3,100,,,,
7,up,Carolina G,Mientras Me Curo Del Cora,9,7,7,,,,
8,up,B.B. King,The Thrill Is Gone,12,2,219,,,,
9,down,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,8,3,170,,,,
10,up,Robert Finley,Souled Out On You,16,2,138,,,,
11,up,Etta James,A Sunday Kind of Love,20,5,199,,,,
12,up,Ray Charles,I Believe to My Soul,17,4,64,,,,
13,down,Diomedes Díaz & Juancho Rois,El Muñeco,6,6,171,,,,
14,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,13,3,163,,,,
15,down,Buddy Guy,Mary Had a Little Lamb,14,10,94,,,,
16,up,Gary Moore,Still Got the Blues,30,5,200,,,,
17,up,Robert Finley,Nobody Wants To Be Lonely,19,17,6,,,,
18,down,Los Betos,Mi Amor Ideal,7,5,142,,,,
19,up,Eric B Turner,Be Damned,31,14,7,,,,
20,up,Gary B.B. Coleman,The Sky Is Crying,23,4,218,,,,
21,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,11,7,134,,,,
22,up,Eric Clapton & B.B. King,Riding with the King,36,10,34,,,,
23,up,Etta James,All I Could Do Was Cry,40,12,155,,,,
24,up,Robert Finley,You Got It (And I Need It),32,8,18,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',35,4,160,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,33,12,100,,,,
27,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,34,20,61,,,,
28,up,Rafael Santos & Ivan Zuleta,Volveras,37,9,125,,,,
29,up,Ms. Jody,Good Man,43,29,5,,,,
30,down,Jackie Venson,Always Free,24,6,101,,,,
31,down,Robert Finley,Livin’ Out A Suitcase,25,18,12,,,,
32,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),27,8,14,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,14,135,,,,
34,down,Diomedes Díaz & Juancho Rois,La Chambaculera,15,9,136,,,,
35,up,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),55,3,143,,,,
36,up,B.B. King,Rock Me Baby,42,8,159,,,,
37,up,Etta James,Something's Got a Hold on Me,63,15,146,,,,
38,-,Piano Bar Music Specialists,Sound Bar Chicago (Pianobar),-,38,2,,,,
39,up,T-Bone Walker,Call It Stormy Monday,61,11,147,,,,
40,up,Etta James,Trust In Me,76,27,53,,,,
41,-,Baby Mouse Boo,Ethereal Serenity on Keys,-,41,1,,,,
42,down,Los Betos,Una Canción Especial,21,14,126,,,,
43,-,Baby Mouse Boo,Tranquil Dreamscape Melodies,-,43,1,,,,
44,up,Robert Johnson,Cross Road Blues,45,6,185,,,,
45,down,Jimmy Reed,"Baby, What You Want Me to Do",39,11,135,,,,
46,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,18,10,149,,,,
47,up,Reverend Gary Davis,Death Don't Have No Mercy,57,38,6,,,,
48,up,Etta James,I Just Want to Make Love to You,48,16,169,,,,
49,up,The Rolling Stones,Ride 'Em On Down,93,10,116,,,,
50,up,米弟華特,Mannish Boy,78,8,177,,,,
51,-,Baby Mouse Boo,Whispering Nighttime Piano,-,51,1,,,,
52,down,Los Betos,Celosa y Guapa,22,17,130,,,,
53,-,Baby Mouse Boo,Angelic Nocturnal Serenade,-,53,1,,,,
54,-,Baby Mouse Boo,Harmonious Nightfall Serenade,-,54,1,,,,
55,-,Danny Farrant & Paul Rawson,She Got the Devil,-,55,1,,,,
56,-,Baby Mouse Boo,Enchanted Midnight Melodies,-,56,1,,,,
57,-,Billie Holiday,I Thought About You,-,43,13,,,,
58,-,Baby Mouse Boo,Serene Moonlit Sonata,-,58,1,,,,
59,up,Emma Wilson,WHAT KIND of LOVE (feat. DON BRYANT),84,23,7,,,,
60,-,Baby Mouse Boo,Melodic Dreams in Ivory,-,60,1,,,,
61,-,Sue Foley,Pinky's Blues,-,13,80,,,,
62,-,Baby Mouse Boo,Starlit Piano Whispers,-,62,1,,,,
63,down,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,41,21,60,,,,
64,up,Joakim Tinderholt & His Band,I Ain't Rich,65,64,2,,,,
65,-,Baby Mouse Boo,Celestial Keys of Peace,-,65,1,,,,
66,down,Muddy Waters,I Can't Be Satisfied,62,13,62,,,,
67,-,Baby Mouse Boo,Ethereal Midnight Keys,-,67,1,,,,
68,-,Dave Keller,789-0133,-,62,3,,,,
69,up,Diomedes Díaz & Gonzalo Arturo Molina,Palmina,69,34,20,,,,
70,up,Baby Mouse Boo,Peaceful Piano Reverie,99,70,2,,,,
71,down,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),59,18,11,,,,
72,up,Ben Harper,Diamonds On the Inside,85,11,118,,,,
73,down,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,38,6,118,,,,
74,up,Nina Simone,I Want a Little Sugar In My Bowl,75,33,36,,,,
75,down,Elmore James,Dust My Broom,50,9,154,,,,
76,up,Ray Charles,The Midnight Hour,92,24,16,,,,
77,-,Baby Mouse Boo,Angelic Piano Harmony,-,77,1,,,,
78,-,Nick Nolan,Blinded by the Sun,-,78,1,,,,
79,-,Blues Saraceno,Here Comes Trouble,-,79,1,,,,
80,-,The Black Keys,Crawling Kingsnake,-,2,94,,,,
81,-,Memphis La Blusera,Gin y Cerveza (La Colmena),-,70,8,,,,
82,down,Los Pechichones,Como me Tienes,49,32,50,,,,
83,-,Mathias Lattin,Lose Some Weight,-,30,8,,,,
84,-,Baby Mouse Boo,Graceful Piano Serenity,-,84,1,,,,
85,up,Baby Mouse Boo,Delicate Piano Solace,97,85,2,,,,
86,-,Billie Holiday & The Bobby Freedman Group,Charlie’s Cavern,-,79,1,,,,
87,down,Eddie 9V,Chamber of Reflection,66,29,7,,,,
88,-,Muddy Waters,Mannish Boy,-,9,107,,,,
89,-,Bobby Rush,I Want To,-,27,13,,,,
90,-,"Walter ""Wolfman"" Washington",I Feel So At Home Here,-,38,5,,,,
91,-,The Rolling Stones,Just Your Fool,-,16,90,,,,
92,-,B.B. King,Paying the Cost to Be the Boss,-,10,84,,,,
93,down,Los Hermanos Zuleta,La Hamaca Grande,47,23,56,,,,
94,down,The Teskey Brothers,So Caught Up,72,5,153,,,,
95,-,Brittany Howard,Stay High,-,7,176,,,,
96,down,Rafael Santos & Ivan Zuleta,Es Imposible,53,22,100,,,,
97,-,Delgres,Walking Alone,-,86,1,,,,
98,down,Daniel Farrant & Paul Rawson,Gone Long Gone,71,61,2,,,,
99,-,Nick Moss Band,The Solution (feat. Dennis Gruenling),-,15,16,,,,
100,-,Howlin' Wolf,How Many More Years,-,70,6,,,,
