Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,1,1,119,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,160,,,,
3,up,Etta James,At Last,3,1,160,,,,
4,up,The Animals,The House of the Rising Sun,4,1,160,,,,
5,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,5,2,117,,,,
6,up,TheKingDeejay,El Agite - Champeta Africana,9,3,41,,,,
7,down,Etta James,I'd Rather Go Blind,6,2,160,,,,
8,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,10,3,111,,,,
9,up,Los Betos,Mi Amor Ideal,12,5,83,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',7,4,101,,,,
11,down,B.B. King,The Thrill Is Gone,8,2,160,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),13,2,160,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,20,4,159,,,,
14,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,26,10,90,,,,
15,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,16,7,75,,,,
16,up,Etta James,A Sunday Kind of Love,19,5,140,,,,
17,up,Diomedes Díaz & Juancho Rois,Ya lo Verás,18,10,68,,,,
18,up,Los Betos,Una Canción Especial,28,14,67,,,,
19,down,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),14,3,84,,,,
20,up,B.B. King,Rock Me Baby,38,8,100,,,,
21,down,Gary Moore,Still Got the Blues,11,5,141,,,,
22,up,Diomedes Díaz & Juancho Rois,El Muñeco,27,6,112,,,,
23,up,Elmore James,Dust My Broom,23,9,97,,,,
24,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,17,3,104,,,,
25,up,Buddy Guy,Blues Don't Lie,36,12,9,,,,
26,up,Robert Johnson,Cross Road Blues,32,6,129,,,,
27,up,Nina Simone,Backlash Blues,54,12,98,,,,
28,up,Etta James,I Just Want to Make Love to You,30,16,111,,,,
29,up,Etta James,Something's Got a Hold on Me,47,15,89,,,,
30,up,Blues Delight,Slightly Hung Over,43,15,73,,,,
31,up,Los Betos,Celosa y Guapa,39,17,73,,,,
32,down,Ray Charles,I Believe to My Soul,21,4,5,,,,
33,down,米弟華特,I Can't Be Satisfied,22,9,44,,,,
34,up,Lightnin' Malcolm,Modern Reminder,99,29,6,,,,
35,up,B.B. King & Eric Clapton,Riding With the King,50,4,154,,,,
36,down,Rafael Santos & Ivan Zuleta,Volveras,24,9,69,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,15,61,,,,
38,down,Ben Harper,Diamonds On the Inside,35,11,63,,,,
39,-,Angela Strehli,I Love the Life I Live,-,39,1,,,,
40,down,Jackie Venson,Always Free,25,6,45,,,,
41,up,Ray Charles,Night Time Is the Right Time,77,17,5,,,,
42,down,John Lee Hooker,Boogie Chillen,29,8,106,,,,
43,up,Andy J Forest,I Don't Wanna Work,81,43,3,,,,
44,down,Rafael Santos & Ivan Zuleta,Es Imposible,33,22,57,,,,
45,up,T-Bone Walker,Call It Stormy Monday,49,11,93,,,,
46,up,The Black Keys,Crawling Kingsnake,84,2,68,,,,
47,down,"Nicolas ""Colacho"" Mendoza & Silvio Brito",En La Tierra Mía,15,15,21,,,,
48,-,DJ Kingblaze,Healing Power of Hip-Hop & Rnb (DJ Mix),-,48,1,,,,
49,down,Diomedes Díaz & Juancho Rois,La Chambaculera,37,9,81,,,,
50,-,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,-,16,53,,,,
51,-,Delgres,Mwen Enmeou Tro Fo,-,51,3,,,,
52,down,Brittany Howard,Stay High,40,7,121,,,,
53,up,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,56,11,57,,,,
54,up,GA-20,Fairweather Friend,69,21,10,,,,
55,up,Muddy Waters,H*****e Coochie Man,71,5,94,,,,
56,down,Jorge Oñate & Álvaro López,Como Agua en las Manos,45,25,52,,,,
57,-,Freddie King,Have You Ever Loved a Woman,-,54,6,,,,
58,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,59,20,16,,,,
59,-,Sue Foley,Pinky's Blues,-,13,40,,,,
60,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,14,9,,,,
61,-,The Black Keys,Do the Romp,-,5,11,,,,
62,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,55,2,,,,
63,-,Robert Finley,Souled Out On You,-,2,83,,,,
64,up,Will Barber,Another Brick in the Wall,73,11,15,,,,
65,-,Blind Willie Johnson,The Soul of a Man,-,35,8,,,,
66,-,Blues Delight,If I Had Money,-,31,11,,,,
67,up,Albert King,Born Under a Bad Sign (Mono Mix),68,6,85,,,,
68,-,Robert Johnson,Sweet Home Chicago,-,22,28,,,,
69,-,B.B. King,Paying the Cost to Be the Boss,-,10,52,,,,
70,-,Savoy Brown,Why Did You Hoodoo Me,-,68,2,,,,
71,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,32,10,,,,
72,down,Jimmy Reed,"Baby, What You Want Me to Do",52,11,82,,,,
73,-,T-Bone Walker,T-Bone Blues,-,52,7,,,,
74,-,Lowell Fulson,Reconsider Baby,-,35,20,,,,
75,down,The Teskey Brothers,So Caught Up,46,5,98,,,,
76,-,Howlin' Wolf,Spoonful,-,8,79,,,,
77,-,Shemekia Copeland,The Dolls Are Sleeping,-,30,5,,,,
78,-,Blind Willie Johnson,Jesus Make Up My Dying Bed,-,63,4,,,,
79,-,Shelton Powe,Amtrak Train,-,79,1,,,,
80,-,James Chatburn,Hound on My Heels,-,10,23,,,,
81,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,28,27,,,,
82,-,Robert Johnson,Come on in My Kitchen,-,41,17,,,,
83,-,Blind Willie Johnson,It's Nobody's Fault But Mine,-,78,2,,,,
84,-,The Black Keys,Going Down South,-,4,28,,,,
85,-,Blind Willie Johnson,Dark Was the Night,-,71,2,,,,
86,up,Albert Collins,Frosty (Single Version),100,42,21,,,,
87,-,Thorbjørn Risager & The Black Tornado,Navigation Blues,-,37,6,,,,
88,-,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,-,6,94,,,,
89,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,89,1,,,,
90,down,Muddy Waters,Mannish Boy,89,9,77,,,,
91,-,Blind Willie Johnson,God Don't Never Change,-,91,1,,,,
92,down,Blind Lemon Jefferson,Match Box Blues (Alternate Take 3),91,58,7,,,,
93,down,R.L. Burnside,Shake 'Em on Down,42,38,11,,,,
94,down,Blind Willie McTell,Statesboro Blues,53,18,72,,,,
95,-,John Lee Hooker,House Rent Boogie,-,22,22,,,,
96,down,Rafael Santos & Ivan Zuleta,Te Regalo Todo,55,17,38,,,,
97,-,Blind Blake,Early Morning Blues,-,67,5,,,,
98,-,Layla Zoe,Honey Pie (feat. Henrik Freischlader),-,98,1,,,,
99,-,Dorothy Moore,Misty Blue,-,24,19,,,,
100,down,米弟華特,Mannish Boy,31,8,118,,,,
