Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,199,,,,
2,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,2,1,158,,,,
3,up,Etta James,At Last,3,1,199,,,,
4,up,TheKingDeejay,El Agite - Champeta Africana,4,3,80,,,,
5,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,5,2,156,,,,
6,up,Robert Finley,Souled Out On You,7,2,118,,,,
7,up,Etta James,I'd Rather Go Blind,10,2,199,,,,
8,down,The Animals,The House of the Rising Sun,6,1,199,,,,
9,up,Los Betos,Mi Amor Ideal,9,5,122,,,,
10,down,B.B. King,The Thrill Is Gone,8,2,199,,,,
11,up,Ray Charles,I Believe to My Soul,13,4,44,,,,
12,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,11,3,143,,,,
13,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,14,3,150,,,,
14,down,Etta James,A Sunday Kind of Love,12,5,179,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,25,12,80,,,,
16,up,Rafael Santos & Ivan Zuleta,Volveras,16,9,107,,,,
17,down,Diomedes Díaz & Juancho Rois,Ya lo Verás,15,10,107,,,,
18,down,Eric Clapton & B.B. King,Riding with the King,17,10,14,,,,
19,down,Gary Moore,Still Got the Blues,18,5,180,,,,
20,up,Gary B.B. Coleman,The Sky Is Crying,20,4,198,,,,
21,up,Ray Charles,Night Time Is the Right Time,42,17,22,,,,
22,up,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),29,3,123,,,,
23,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,23,7,114,,,,
24,down,Buddy Guy,Mary Had a Little Lamb,19,10,74,,,,
25,up,B.B. King,Rock Me Baby,31,8,139,,,,
26,up,Diomedes Díaz & Juancho Rois,El Muñeco,30,6,151,,,,
27,up,Bobby Rush,I Want To,73,27,2,,,,
28,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,93,10,129,,,,
29,down,Elmore James,Dust My Broom,26,9,136,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',21,4,140,,,,
31,down,Brittany Howard,Stay High,27,7,159,,,,
32,up,Dorothy Moore,Misty Blue,36,24,27,,,,
33,up,Muddy Waters,I Can't Be Satisfied,62,13,45,,,,
34,down,米弟華特,Mannish Boy,22,8,157,,,,
35,up,Nick Moss Band,The Solution (feat. Dennis Gruenling),44,15,7,,,,
36,up,Etta James,All I Could Do Was Cry,45,12,136,,,,
37,down,The Teskey Brothers,So Caught Up,24,5,134,,,,
38,-,Joe Six Pack,Flippin Out,-,38,1,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,14,117,,,,
40,up,Blues Delight,Slightly Hung Over,48,15,108,,,,
41,up,Diomedes Díaz & Juancho Rois,La Chambaculera,82,9,116,,,,
42,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,35,20,41,,,,
43,up,The Rolling Stones,Just Your Fool,43,16,71,,,,
44,down,Bonnie Raitt,Just Like That,37,2,34,,,,
45,down,The Rolling Stones,Ride 'Em On Down,38,10,96,,,,
46,up,Jorge Oñate & Mendoza Colacho,Cadenas,79,29,27,,,,
47,down,Los Betos,Celosa y Guapa,39,17,111,,,,
48,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,118,,,,
49,-,Willie J Laws Jr,Better Off Blue,-,48,1,,,,
50,-,The Teskey Brothers,Carry You,-,34,19,,,,
51,down,Etta James,I Just Want to Make Love to You,46,16,150,,,,
52,-,Willie J. Campbell,You Better Let Go (feat. Sugaray Rayford),-,52,1,,,,
53,down,The Teskey Brothers,Hold Me,51,10,55,,,,
54,down,Derek & The Dominos,Layla (40th Anniversary Version),49,2,198,,,,
55,up,B.B. King,Sweet Little Angel,74,15,76,,,,
56,down,Etta James,Something's Got a Hold on Me,33,15,127,,,,
57,down,John Lee Hooker,Boogie Chillen,41,8,145,,,,
58,-,Fórmula V,Cuentame,-,34,23,,,,
59,up,Billie Holiday,I Thought About You,100,43,10,,,,
60,down,Los Betos,Una Canción Especial,34,14,106,,,,
61,down,Hugh Laurie,St James Infirmary,54,45,22,,,,
62,-,Robert Johnson,Stop Breakin' Down Blues,-,25,9,,,,
63,-,Etta James,Sunday Kind of Love,-,52,1,,,,
64,up,Eric Clapton,Motherless Child,95,44,2,,,,
65,-,Bobby Rush,I'm The One,-,21,9,,,,
66,-,Robert Johnson,Cross Road Blues,-,6,165,,,,
67,up,Albert King,I'll Play the Blues for You,68,17,53,,,,
68,down,Nina Simone,Backlash Blues,56,12,130,,,,
69,-,D.K. Harrell,You'd Be Amazed,-,29,9,,,,
70,up,Nic Clark,It'll Be Alright,88,23,7,,,,
71,-,Six Def,I'm the King,-,20,28,,,,
72,-,The Teskey Brothers,Blind Without You,-,23,9,,,,
73,-,Blind Willie McTell,Statesboro Blues,-,18,97,,,,
74,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,27,34,,,,
75,-,T-Bone Walker,Call It Stormy Monday,-,11,130,,,,
76,-,D.K. Harrell,You're a Queen,-,29,11,,,,
77,-,Bobby Rush,I'm Free,-,57,1,,,,
78,-,Bebetto & Gustavo Osorio,El Alegre Carnaval,-,46,15,,,,
79,-,Memphis La Blusera,Gin y Cerveza (La Colmena),-,70,7,,,,
80,-,Tim Staffell,Earth,-,59,1,,,,
81,down,Liz Vice,No Bread,59,18,18,,,,
82,-,Canned Heat,On the Road Again,-,49,9,,,,
83,down,TheKingDeejay,La Sorpresa,76,39,15,,,,
84,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,20,33,,,,
85,down,Ben Harper,Diamonds On the Inside,63,11,100,,,,
86,up,Etta James,Trust In Me,99,27,41,,,,
87,-,Rafael Santos & Ivan Zuleta,Es Imposible,-,22,87,,,,
88,-,The Rolling Stones,Everybody Knows About My Good Thing,-,44,8,,,,
89,up,Muddy Waters,H*****e Coochie Man,91,5,104,,,,
90,-,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",-,23,13,,,,
91,-,Banks,Angel of Mercy,-,55,2,,,,
92,-,Ray Charles,The Midnight Hour,-,24,9,,,,
93,down,Jackie Venson,Always Free,78,6,83,,,,
94,-,The Rolling Stones,I Can't Quit You Baby,-,63,4,,,,
95,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,49,5,,,,
96,down,Joe Bonamassa,Blues Deluxe,66,20,32,,,,
97,-,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,-,21,45,,,,
98,-,The Rolling Stones,I Gotta Go,-,70,6,,,,
99,-,The Rolling Stones,All of Your Love,-,62,8,,,,
100,-,The Black Keys,Going Down South,-,4,32,,,,
