Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,191,,,,
2,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,2,1,150,,,,
3,up,Etta James,At Last,3,1,191,,,,
4,up,Robert Finley,Souled Out On You,9,2,110,,,,
5,down,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,4,2,148,,,,
6,up,Etta James,I'd Rather Go Blind,8,2,191,,,,
7,up,TheKingDeejay,El Agite - Champeta Africana,10,3,72,,,,
8,down,B.B. King,The Thrill Is Gone,6,2,191,,,,
9,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,11,3,135,,,,
10,up,The Animals,The House of the Rising Sun,12,1,191,,,,
11,down,Ray Charles,I Believe to My Soul,5,4,36,,,,
12,up,Rafael Santos & Ivan Zuleta,Volveras,15,9,99,,,,
13,down,Los Betos,Mi Amor Ideal,7,5,114,,,,
14,up,Etta James,A Sunday Kind of Love,16,5,171,,,,
15,up,Gary Moore,Still Got the Blues,19,5,172,,,,
16,up,Diomedes Díaz & Juancho Rois,Ya lo Verás,17,10,99,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,14,12,72,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',20,4,132,,,,
19,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,18,7,106,,,,
20,down,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,13,3,142,,,,
21,up,米弟華特,Mannish Boy,35,8,149,,,,
22,up,B.B. King,Rock Me Baby,32,8,131,,,,
23,up,The Teskey Brothers,So Caught Up,25,5,126,,,,
24,up,The Teskey Brothers,Blind Without You,71,23,2,,,,
25,up,Bobby Rush,I'm The One,51,21,2,,,,
26,up,Gary B.B. Coleman,The Sky Is Crying,27,4,190,,,,
27,up,Derek & The Dominos,Layla (40th Anniversary Version),36,2,190,,,,
28,up,Diomedes Díaz & Juancho Rois,El Muñeco,28,6,143,,,,
29,up,Elmore James,Dust My Broom,57,9,128,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),65,14,109,,,,
31,down,Buddy Guy,Mary Had a Little Lamb,23,10,66,,,,
32,up,Etta James,Something's Got a Hold on Me,55,15,119,,,,
33,up,Brittany Howard,Stay High,49,7,151,,,,
34,up,Jackie Venson,Always Free,40,6,76,,,,
35,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,30,20,33,,,,
36,down,Etta James,I Just Want to Make Love to You,33,16,142,,,,
37,up,Etta James,All I Could Do Was Cry,64,12,128,,,,
38,down,Eugenio Barahona,La Cantina,24,6,52,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,15,75,,,,
40,down,Eric Clapton & B.B. King,Riding with the King,22,10,6,,,,
41,up,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),44,41,3,,,,
42,up,T-Bone Walker,Call It Stormy Monday,47,11,123,,,,
43,down,Ben Harper,Diamonds On the Inside,34,11,92,,,,
44,up,D.K. Harrell,You'd Be Amazed,97,29,2,,,,
45,-,Robert Johnson,Cross Road Blues,-,6,158,,,,
46,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,39,10,121,,,,
47,down,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),37,3,115,,,,
48,up,Los Betos,Celosa y Guapa,50,17,103,,,,
49,-,Rory Gallagher,Moonchild,-,49,1,,,,
50,down,DJ Filwé,Whisper of Love,31,9,47,,,,
51,down,Liz Vice,No Bread,21,18,11,,,,
52,-,Galt MacDermot,Coffee Cold,-,52,6,,,,
53,up,Etta James,Trust In Me,54,27,33,,,,
54,-,The Teskey Brothers,Hold Me,-,10,52,,,,
55,-,The Rolling Stones,Ride 'Em On Down,-,10,88,,,,
56,up,Lightnin' Malcolm,Waves,73,56,4,,,,
57,down,D.K. Harrell,You're a Queen,29,29,5,,,,
58,up,Diomedes Díaz & Juancho Rois,La Chambaculera,70,9,108,,,,
59,down,Albert King,I'll Play the Blues for You,52,17,46,,,,
60,down,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",26,23,6,,,,
61,down,Los Betos,Una Canción Especial,38,14,98,,,,
62,down,Fats Domino,Blueberry Hill,56,38,20,,,,
63,up,John Lee Hooker,Boogie Chillen,72,8,137,,,,
64,up,Los Pechichones,Como me Tienes,75,32,29,,,,
65,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,111,,,,
66,down,Jorge Oñate & Mendoza Colacho,Cadenas,46,29,20,,,,
67,down,Nina Simone,Backlash Blues,53,12,123,,,,
68,down,Buddy Guy,We Go Back (feat. Mavis Staples),45,14,23,,,,
69,-,Los Hermanos Zuleta,La Hamaca Grande,-,23,45,,,,
70,-,Jackie Venson,Rollin' On,-,70,3,,,,
71,down,Otto Serge & Rafael Ricardo,Grito Vagabundo,63,57,9,,,,
72,-,Little Walter,Blues with a Feeling,-,72,1,,,,
73,-,Joe Bonamassa,Drive,-,28,13,,,,
74,-,The Teskey Brothers,Oceans of Emotions ,-,66,2,,,,
75,-,Muddy Waters,I Got My Mojo Working,-,13,57,,,,
76,-,Robert Finley,Make Me Feel Alright,-,18,18,,,,
77,-,Muddy Waters,Mannish Boy,-,9,97,,,,
78,-,Reverend Gary Davis,Death Don't Have No Mercy,-,38,1,,,,
79,-,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,-,21,42,,,,
80,-,Cedric Burnside Project,Born With It,-,80,1,,,,
81,down,Alabama Mike,Goodbye Tamika,69,43,4,,,,
82,-,Rafael Santos & Ivan Zuleta,Un Perdón Una Disculpa,-,31,25,,,,
83,down,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,43,16,75,,,,
84,-,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,-,11,77,,,,
85,-,Lead Belly,"Looky, Looky, Yonder / Black Betty / Yellow Women's Doorbells",-,85,1,,,,
86,-,Joe Bonamassa,Mountain Climbing,-,62,5,,,,
87,-,Muddy Waters,I Can't Be Satisfied,-,13,37,,,,
88,down,D.K. Harrell,Leave It at the Door,86,55,4,,,,
89,-,Tom Grant,Love & Desire,-,40,16,,,,
90,-,Joe Bonamassa,I Want To Shout About It,-,88,2,,,,
91,down,The Rolling Stones,Just Your Fool,82,16,63,,,,
92,down,Lady Adrena,Traveling Woman,59,59,5,,,,
93,-,Roy Audios.,rostro simétrico para elevar belleza a su máxima perfección según la ciencia ᓚᘏᗢ bella hadid,-,73,1,,,,
94,down,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,76,27,8,,,,
95,-,ZZ Top,La grange (2005 Remastered Version),-,45,2,,,,
96,down,Alabama Mike,King Cock,95,23,11,,,,
97,down,Blues Delight,Slightly Hung Over,62,15,101,,,,
98,-,Robert Johnson,Walkin' Blues,-,21,18,,,,
99,down,Nina Simone,Do I Move You?,92,32,12,,,,
100,-,The Teskey Brothers,I'm Leaving,-,88,1,,,,
