Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,49,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,2,49,,,,
3,down,The Animals,The House of the Rising Sun,2,1,49,,,,
4,up,Etta James,I'd Rather Go Blind,5,2,49,,,,
5,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,6,1,8,,,,
6,down,Etta James,At Last,4,1,49,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,49,,,,
8,up,John Lee Hooker,Boom Boom,11,5,49,,,,
9,up,Diomedes Díaz & Juancho Rois,El Muñeco,28,6,6,,,,
10,up,Muddy Waters,H*****e Coochie Man,12,5,48,,,,
11,down,Gary B.B. Coleman,The Sky Is Crying,10,4,49,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',32,4,48,,,,
13,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,36,10,5,,,,
14,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,14,2,6,,,,
15,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,42,3,3,,,,
16,down,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,8,6,18,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',35,4,25,,,,
18,-,Willie Dixon,I Ain't Superstitious,-,10,45,,,,
19,-,Slim Harpo,I'm a King Bee,-,13,25,,,,
20,up,Robert Johnson,Cross Road Blues,20,6,21,,,,
21,-,Six Def,I'm the King,-,20,19,,,,
22,-,Howlin' Wolf,Spoonful,-,8,46,,,,
23,-,The Rolling Stones,Blue and Lonesome,-,9,36,,,,
24,-,The Blues Brothers,Soul Man,-,16,31,,,,
25,-,Jorge Oñate & Álvaro López,Como Agua en las Manos,-,25,1,,,,
26,up,John Lee Hooker,Boogie Chillen,68,8,13,,,,
27,-,TheKingDeejay,El Agite Champeta Africana,-,9,1,,,,
28,down,Etta James,A Sunday Kind of Love,13,5,37,,,,
29,-,Jorge Oñate & Álvaro López,No Te Condueles,-,29,2,,,,
30,-,Muddy Waters,I Got My Mojo Working,-,13,30,,,,
31,-,B.B. King,Never Make a Move Too Soon,-,29,11,,,,
32,up,Muddy Waters,Rollin' Stone,58,8,48,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,27,4,49,,,,
34,up,Robert Cray,Smoking Gun,62,31,10,,,,
35,down,Louis Jordan,Let the Good Times Roll,18,8,43,,,,
36,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,34,3,,,,
37,-,Elmore James,Dust My Broom,-,18,4,,,,
38,-,Jonny Lang,Missing Your Love,-,12,7,,,,
39,-,Sticks McGhee,"Drinking Wine, Spo-Dee-O-Dee, Drinking Wine",-,29,7,,,,
40,up,B.B. King,Please Love Me,45,12,13,,,,
41,up,米弟華特,Mannish Boy,70,8,37,,,,
42,-,Joe Bonamassa,Blues Deluxe,-,20,17,,,,
43,up,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,86,9,17,,,,
44,up,Eugenio Barahona,La Cantina,59,6,3,,,,
45,-,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,-,11,5,,,,
46,-,Elmore James,Shake Your Moneymaker,-,7,45,,,,
47,-,Ruth Brown,5-10-15 Hours,-,8,34,,,,
48,down,gaston gallo,After Konga Set [Gasti Gallito],21,21,3,,,,
49,-,B.B. King & Eric Clapton,Worried Life Blues,-,21,16,,,,
50,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,15,30,,,,
51,-,Diomedes Díaz & Juancho Rois,La Chambaculera,-,9,3,,,,
52,down,Ray Charles,Mess Around,51,8,47,,,,
53,-,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,-,16,3,,,,
54,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,6,45,,,,
55,-,Ruthie Foster,Joy Comes Back (feat. Derek Trucks),-,38,3,,,,
56,-,Diomedes Díaz & Juancho Rois,Mosaico Currambero: Martin Enguayabado/Currucucho/El Baile de la Pluma/El Cacharrero/Me Voy Pa' Santa Marta,-,7,7,,,,
57,-,B.B. King,How Blue Can You Get?,-,11,29,,,,
58,-,John Lee Hooker,Boom Boom,-,5,5,,,,
59,-,Muddy Waters,Mannish Boy,-,9,42,,,,
60,down,Elvin Bishop,Fooled Around and Fell in Love,40,10,32,,,,
61,-,Robert Johnson,Sweet Home Chicago,-,22,20,,,,
62,up,Muddy Waters,I Just Want to Make Love to You,97,15,19,,,,
63,-,Joe Bonamassa,I Know Where I Belong,-,63,1,,,,
64,down,Rev. John Wilkins,Trouble,49,49,2,,,,
65,-,Muddy Waters,Forty Days & Forty Nights,-,14,37,,,,
66,up,John Lee Hooker,Boogie Chillen,73,14,28,,,,
67,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,47,7,,,,
68,-,Dorothy Moore,Misty Blue,-,24,2,,,,
69,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,69,1,,,,
70,-,Elmore James,Dust My Broom,-,9,18,,,,
71,-,Bo Diddley,I'm a Man,-,16,21,,,,
72,-,Billie Holiday,Lover Man,-,72,3,,,,
73,-,Los Betos,Mi Amor Ideal,-,5,1,,,,
74,-,Hugh Laurie,Kiss of Fire,-,13,20,,,,
75,-,Joe Bonamassa,Different Shades of Blue,-,46,5,,,,
76,down,B.B. King,Every Day (I Have the Blues),16,9,20,,,,
77,up,B.B. King,Paying the Cost to Be the Boss,82,10,18,,,,
78,-,B.B. King,Better Not Look Down,-,22,5,,,,
79,down,Howlin' Wolf,Back Door Man,64,15,22,,,,
80,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,46,3,,,,
81,down,B.B. King,Everyday I Have the Blues,67,7,40,,,,
82,down,Extreme Music,Save My Soul,15,14,19,,,,
83,-,B.B. King,There Must Be a Better World Somewhere,-,35,2,,,,
84,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,28,13,,,,
85,down,Gary Moore,Still Got the Blues,29,5,44,,,,
86,-,B.B. King,I Like to Live the Love,-,22,8,,,,
87,-,Blind Lemon Jefferson,Black Snake Moan,-,56,4,,,,
88,-,Howlin' Wolf,Little Red Rooster,-,31,8,,,,
89,-,Elmore James,Dust My Broom,-,11,41,,,,
90,down,Eddie Hope & The Mannish Boys,A Fool No More,46,33,8,,,,
91,-,Los Hermanos Zuleta,La Hamaca Grande,-,23,1,,,,
92,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,25,8,,,,
93,-,Joe Bonamassa,Redemption,-,31,4,,,,
94,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,27,,,,
95,-,Robert Johnson,Come on in My Kitchen,-,41,13,,,,
96,down,The Teskey Brothers,So Caught Up,65,5,46,,,,
97,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,95,2,,,,
98,-,Sister Rosetta Tharpe,Trouble in Mind,-,46,7,,,,
99,down,La Ramona,Te Vas,61,35,8,,,,
100,-,Gary Moore,Midnight Blues,-,51,2,,,,
