Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,105,,,,
2,up,The Animals,The House of the Rising Sun,4,1,105,,,,
3,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,2,1,64,,,,
4,down,Etta James,At Last,3,1,105,,,,
5,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,5,2,62,,,,
6,up,B.B. King,The Thrill Is Gone,57,2,105,,,,
7,up,Sue Foley,Two Bit Texas Town,47,6,2,,,,
8,up,Etta James,A Sunday Kind of Love,84,5,89,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,9,4,105,,,,
10,up,TheKingDeejay,Iyelelé (Champeta Africana),17,6,45,,,,
11,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,13,3,56,,,,
12,down,Diomedes Díaz & Juancho Rois,El Muñeco,7,6,58,,,,
13,up,Albert King,Born Under a Bad Sign (Mono Mix),19,6,35,,,,
14,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,6,3,49,,,,
15,down,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),12,3,29,,,,
16,down,Etta James,I'd Rather Go Blind,14,2,105,,,,
17,up,Eric Gales,I Want My Crown (feat. Joe Bonamassa),55,8,2,,,,
18,down,Robert Finley,Souled Out On You,8,2,34,,,,
19,up,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,50,16,24,,,,
20,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,63,10,46,,,,
21,up,Diomedes Díaz & Juancho Rois,Gracias a Dios,35,6,54,,,,
22,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,22,6,,,,
23,down,Muddy Waters,I Can't Be Satisfied,16,13,29,,,,
24,-,Adia Victoria,Magnolia Blues,-,18,4,,,,
25,up,Los Betos,Celosa y Guapa,62,17,35,,,,
26,down,Chuck Berry,You Never Can Tell,24,24,3,,,,
27,up,Jimmy Reed,"Baby, What You Want Me to Do",95,11,47,,,,
28,down,Derek & The Dominos,Layla (40th Anniversary Version),11,2,105,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',15,4,77,,,,
30,-,Los Betos,Mi Amor Ideal,-,5,33,,,,
31,-,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,-,11,26,,,,
32,up,B.B. King,How Blue Can You Get?,52,11,67,,,,
33,up,Elmore James,Dust My Broom,65,18,11,,,,
34,down,John Lee Hooker,Boogie Chillen,32,8,64,,,,
35,down,TheKingDeejay,El Agite Champeta Africana,18,9,49,,,,
36,-,Boyd Rivers,I Done Died One Time,-,22,1,,,,
37,up,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,71,6,59,,,,
38,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,36,7,40,,,,
39,-,Gary Moore,Still Got the Blues,-,5,91,,,,
40,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,28,1,,,,
41,-,Adia Victoria,Mean-Hearted Woman,-,40,1,,,,
42,up,Rafael Santos & Ivan Zuleta,Te Regalo Todo,53,17,19,,,,
43,-,Adia Victoria,Far From Dixie,-,43,1,,,,
44,up,Bobby Bland,I Pity the Fool,60,9,46,,,,
45,-,Adia Victoria,Troubled Mind,-,45,1,,,,
46,up,Joe Bonamassa,Hanging On a Loser,54,23,2,,,,
47,-,Dinah Washington,No Hard Feelings,-,29,5,,,,
48,down,Buffalo Nichols,Another Man,33,33,2,,,,
49,-,Adia Victoria,Please Come Down,-,49,1,,,,
50,down,The Black Keys,Crawling Kingsnake,23,2,25,,,,
51,up,Robert Johnson,Cross Road Blues,68,6,77,,,,
52,down,Elmore James,Dust My Broom,28,9,60,,,,
53,down,Carolyn Wonderland,Fragile Peace and Certain War,10,10,3,,,,
54,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,28,24,,,,
55,-,Rafael Santos & Ivan Zuleta,De Tierras Lejanas,-,55,3,,,,
56,down,Memphissippi Sounds,Who's Gonna Ride,20,20,2,,,,
57,-,Fernando Delgadillo,Carta a Francia (En Vivo),-,56,3,,,,
58,-,Adia Victoria,Whole World Knows,-,54,1,,,,
59,down,Howlin' Wolf,Spoonful,43,38,22,,,,
60,-,"Christone ""Kingfish"" Ingram",662,-,21,9,,,,
61,down,Jackie Venson,One Step Forward,31,24,4,,,,
62,-,John Lee Hooker,Boom Boom,-,5,39,,,,
63,-,Johnny Winter,Be Careful With a Fool,-,38,7,,,,
64,down,Blues Delight,Slightly Hung Over,26,15,29,,,,
65,-,Howlin' Wolf,Spoonful,-,8,68,,,,
66,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,16,29,,,,
67,-,B.B. King & Eric Clapton,Riding With the King,-,4,101,,,,
68,-,Little Walter,Who,-,23,14,,,,
69,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,14,20,,,,
70,down,Etta James,I Just Want to Make Love to You,58,16,65,,,,
71,-,Charley Patton,Pony Blues,-,38,10,,,,
72,down,T-Bone Walker,Call It Stormy Monday,46,11,49,,,,
73,-,Jimmy And Walter,Easy,-,73,1,,,,
74,-,The Blind Boys of Alabama,Heard the Angels Moan,-,45,5,,,,
75,-,Beto Zabaleta & Goyo Oviedo,La Formulita,-,31,1,,,,
76,-,Z.Z. Hill,Down Home Blues,-,35,1,,,,
77,-,Tommy Castro,Hustle,-,10,4,,,,
78,-,Aynsley Lister,Need Her So Bad,-,25,7,,,,
79,-,Rafael Santos & Ivan Zuleta,Volveras,-,9,23,,,,
80,down,Osmel Meriño & Silvio Brito,Historia de Amor,40,27,9,,,,
81,-,Los Betos,Una Canción Especial,-,14,21,,,,
82,-,Mance Lipscomb,Ella Speed,-,82,1,,,,
83,-,Denise LaSalle,A Lady In the Street,-,34,1,,,,
84,down,The Teskey Brothers,So Caught Up,72,5,73,,,,
85,-,Buffalo Nichols,Back on Top,-,85,2,,,,
86,-,Connor Selby,Falling In Love Again,-,55,1,,,,
87,-,The Kokomo Kings,The Wonder Man,-,57,1,,,,
88,-,Bo Diddley,I'm a Man,-,16,29,,,,
89,-,Jimmy Reed,Big Boss Man,-,14,16,,,,
90,-,Nina Simone,The House of the Rising Sun,-,22,30,,,,
91,-,Guy King,Sanity,-,41,1,,,,
92,-,Dave Specter & Barkin' Bill Smith,Wind Chill,-,47,1,,,,
93,down,Los Hermanos Zuleta,La Hamaca Grande,30,23,17,,,,
94,down,Billy Boy Arnold,I Wish You Would,88,50,8,,,,
95,-,Joe Tex,I Gotcha,-,6,17,,,,
96,-,Johnny Winter,Leland Mississippi Blues,-,96,1,,,,
97,down,Blues Delight,If I Had Money,75,31,4,,,,
98,-,Rafael Santos & Ivan Zuleta,Es Imposible,-,22,22,,,,
99,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,14,56,,,,
100,-,Elizabeth King,What You Gonna Do?,-,24,1,,,,
