Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,13,,,,
2,up,The Animals,The House of the Rising Sun,2,1,13,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,2,13,,,,
4,up,Etta James,At Last,5,1,13,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',40,4,12,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,8,4,13,,,,
7,up,John Lee Hooker,Boom Boom,17,5,13,,,,
8,down,Etta James,I'd Rather Go Blind,6,2,13,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,7,4,13,,,,
10,down,B.B. King,The Thrill Is Gone,4,2,13,,,,
11,up,米弟華特,Mannish Boy,25,8,8,,,,
12,up,Muddy Waters,H*****e Coochie Man,14,5,12,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,6,13,,,,
14,up,Muddy Waters,Forty Days & Forty Nights,15,14,8,,,,
15,up,Howlin' Wolf,Back Door Man,20,15,6,,,,
16,up,Ray Charles,Mess Around,23,8,12,,,,
17,up,Bessie Smith,St. Louis Blues,22,15,9,,,,
18,up,The Rolling Stones,Ride 'Em On Down,18,10,6,,,,
19,down,Howlin' Wolf,Spoonful,13,8,12,,,,
20,up,Willie Dixon,I Ain't Superstitious,36,10,11,,,,
21,up,Big Mama Thornton,Hound Dog,30,10,12,,,,
22,down,Brittany Howard,Stay High,10,7,13,,,,
23,-,Etta James,All I Could Do Was Cry,-,12,7,,,,
24,up,B.B. King & Eric Clapton,Ten Long Years,50,8,9,,,,
25,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,10,7,,,,
26,-,Nina Simone,My Man's Gone Now,-,18,4,,,,
27,up,Big Maybelle,That's a Pretty Good Love,57,14,4,,,,
28,up,B.B. King & Eric Clapton,The Thrill Is Gone,33,15,10,,,,
29,up,Louis Jordan,Let the Good Times Roll,73,8,10,,,,
30,down,Clarence Carter,Slip Away,12,12,2,,,,
31,-,B.B. King & Eric Clapton,Worried Life Blues,-,21,4,,,,
32,down,Muddy Waters,Rollin' Stone,21,8,12,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,39,12,7,,,,
34,down,Fatso,I'll Be Fine,28,22,5,,,,
35,up,Aguas Ardientes,Todo Es Culpa de la Bareta,88,15,9,,,,
36,down,Elmore James,Dust My Broom,26,11,11,,,,
37,up,Elmore James,Shake Your Moneymaker,41,7,13,,,,
38,-,Johnny Hooker,Pense em Mim,-,38,1,,,,
39,-,Etta James,Something's Got a Hold on Me,-,15,9,,,,
40,-,Fórmula V,Eva Maria,-,40,2,,,,
41,-,Fatso,It's Getting Bad,-,37,2,,,,
42,-,Howlin' Wolf,Spoonful,-,38,2,,,,
43,down,Etta James,A Sunday Kind of Love,35,5,10,,,,
44,up,The Teskey Brothers,So Caught Up,83,5,13,,,,
45,-,Ina Forsman,Bubbly Kisses,-,45,1,,,,
46,up,The Blues Brothers,Soul Man,60,16,6,,,,
47,-,Ruth Brown,5-10-15 Hours,-,8,6,,,,
48,up,Slim Harpo,I'm a King Bee,94,13,6,,,,
49,-,Mighty Sam McClain,Don't Worry About Me,-,41,2,,,,
50,-,Magic Sam,All Your Love,-,27,1,,,,
51,-,Joanna Connor,Walkin' Blues,-,51,1,,,,
52,-,Etta James,Damn Your Eyes,-,37,1,,,,
53,-,The Teskey Brothers,That Bird,-,25,1,,,,
54,down,Brittany Howard,History Repeats,29,28,5,,,,
55,-,Keb' Mo',It Hurts Me Too,-,55,1,,,,
56,-,Pointy Features & brillion.,Ethereal Blues,-,6,8,,,,
57,down,Gary Moore,Still Got the Blues,9,5,9,,,,
58,-,Joe Bonamassa,Different Shades of Blue,-,46,3,,,,
59,-,John Lee Hooker,Dimples,-,20,2,,,,
60,-,Pappo,Desconfío,-,23,3,,,,
61,-,Mama Maluma,"Nej, Jag Vet…",-,61,1,,,,
62,-,Etta James,I Just Want to Make Love to You,-,16,7,,,,
63,-,John Lee Hooker,House Rent Boogie,-,22,4,,,,
64,down,The Rolling Stones,Just Your Fool,49,16,8,,,,
65,down,Blues Saraceno,The River,42,19,7,,,,
66,down,Nina Simone,Backlash Blues,43,12,8,,,,
67,-,The Rolling Stones,Little Rain,-,33,1,,,,
68,-,Willie Dixon,Seventh Son,-,17,1,,,,
69,up,B.B. King,Everyday I Have the Blues,69,7,9,,,,
70,-,John Lee Hooker,Boogie Chillen,-,14,6,,,,
71,up,Otis Rush,All Your Love (I Miss Loving),98,29,5,,,,
72,-,Lowell Fulson,"Reconsider, Baby",-,72,1,,,,
73,down,B.B. King & Eric Clapton,Hold On! I'm Comin',45,28,4,,,,
74,-,JT Coldfire,She's Crazy,-,37,1,,,,
75,-,Joe Bonamassa,Prisoner,-,75,1,,,,
76,-,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,-,76,1,,,,
77,-,Eddie Hope,Fool No More,-,64,1,,,,
78,-,Jimmy Reed,Ain't That Loving You Baby,-,78,1,,,,
79,-,The Rolling Stones,Hate to See You Go,-,24,3,,,,
80,up,Muddy Waters,I Got My Mojo Working,92,13,7,,,,
81,down,Jimmy Witherspoon,Ain't Nobody's Business,44,19,9,,,,
82,-,B.B. King & Eric Clapton,Key to the Highway,-,30,3,,,,
83,-,Bessie Smith,Gimme a Pigfoot,-,29,2,,,,
84,down,Little Walter,Juke,37,14,5,,,,
85,-,Jonny Lang,Lie to Me,-,54,6,,,,
86,-,B.B. King,Why I Sing the Blues,-,32,3,,,,
87,-,B.B. King & Eric Clapton,Help the Poor,-,27,4,,,,
88,down,Mighty Sam McClain,When the Hurt Is Over,59,21,5,,,,
89,-,Muddy Waters,I Can't Be Satisfied,-,46,1,,,,
90,-,Otis Rush,I Can't Quit You Baby,-,34,7,,,,
91,-,Jimi Hendrix,Voodoo Chile Blues,-,40,2,,,,
92,-,Ruthie Foster,Brand New Day,-,92,1,,,,
93,down,Muddy Waters,You Shook Me,81,17,4,,,,
94,-,Ruthie Foster,Singing the Blues,-,71,2,,,,
95,-,The Rolling Stones,Commit a Crime,-,71,2,,,,
96,-,Ruthie Foster,Death Came a Knockin',-,52,3,,,,
97,-,Elvin Bishop,Fooled Around and Fell in Love,-,10,7,,,,
98,-,Brick Oficial,Vagabundo,-,98,1,,,,
99,-,Etta James,Don't Worry 'Bout Me,-,99,1,,,,
100,-,Elmore James,The Sky Is Crying,-,21,6,,,,
