Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),1,1,3,,,,
2,up,Maikel Delacalle & Quevedo,Mi Nena Remix,3,1,16,,,,
3,down,Bad Gyal,El Sol Me Da,2,1,5,,,,
4,up,The Weeknd,Blinding Lights,4,1,189,94,2019-12-01,1,2020-03-01
5,up,SZA,Kill Bill,5,1,31,,,,
6,up,Aya Nakamura & Myke Towers,T'as peur,6,2,24,,,,
7,up,J Balvin & Willy William,Mi Gente,7,3,161,,,,
8,up,The Weeknd,Save Your Tears,8,1,173,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,Starboy (feat. Daft Punk),9,3,192,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,116,76,2021-04-25,2,2021-05-02
11,up,Rels B,Sin Mirar las Señales,11,1,192,,,,
12,up,"Earth, Wind & Fire",September,22,12,192,,,,
13,up,Rihanna,Don't Stop the Music,14,5,178,,,,
14,down,The Weeknd,Can't Feel My Face,12,8,192,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,6,192,,,,
16,down,John Legend,All of Me,15,4,192,,,,
17,down,Chris Brown,Under the Influence,16,1,61,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,8,191,,,,
19,down,Aya Nakamura,Le passé,13,3,15,,,,
20,down,The Weeknd,Die For You,18,3,131,,,,
21,up,The Weeknd,The Hills,34,13,192,,,,
22,down,The Weeknd,After Hours,20,2,175,37,2020-02-23,22,2020-03-01
23,up,Amy Winehouse,Back to Black,23,4,192,,,,
24,down,Miguel,Sure Thing,21,1,33,,,,
25,up,Ben E. King,Stand By Me,27,8,192,,,,
26,down,Lirico En La Casa,El Motorcito,25,5,186,,,,
27,up,SZA,Snooze,30,11,31,,,,
28,up,The Weeknd,In Your Eyes,29,2,173,41,2020-03-22,12,2020-03-29
29,down,The Weeknd & Ariana Grande,Die For You (Remix),26,1,20,,,,
30,-,Bad Gyal & Myke Towers,Mi Lova,-,1,1,,,,
31,down,Jorja Smith,Little Things,28,23,9,,,,
32,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,19,189,,,,
33,up,Cruz Cafuné,Mi Casa,33,15,192,,,,
34,down,Mark Ronson,Valerie,31,21,110,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,2,123,6,2021-03-14,2,2021-05-09
36,up,The Weeknd,Call Out My Name,36,8,192,,,,
37,up,Destiny's Child,Say My Name,38,36,71,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,7,187,,,,
39,up,The Weeknd,Sacrifice,45,1,79,,,,
40,down,SZA,Nobody Gets Me,35,1,31,,,,
41,up,Marc Rebillet,Barcelona,42,31,41,,,,
42,up,The Weeknd,Heartless,44,4,147,22,2019-12-01,5,2019-12-08
43,down,Vegedream,Ramenez la coupe à la maison,40,2,192,,,,
44,down,Kali Uchis,Moonlight,39,22,20,,,,
45,-,Milo j,Rincón,-,3,1,,,,
46,down,Chris Brown,No Guidance (feat. Drake),41,6,192,34,2019-10-06,34,2019-10-06
47,up,The Weeknd,Reminder,50,26,21,,,,
48,up,Alicia Keys,No One,48,20,191,,,,
49,up,The Weeknd,Party Monster,64,20,37,,,,
50,down,Tina Turner,The Best (Edit),43,17,163,,,,
51,down,Amy Winehouse,Rehab,46,14,182,,,,
52,up,TLC,No Scrubs,60,44,156,,,,
53,down,Rihanna,Disturbia,51,11,142,,,,
54,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,66,20,86,,,,
55,down,Tina Turner,Proud Mary,52,9,27,,,,
56,down,The Weeknd,Double Fantasy (feat. Future),49,13,12,,,,
57,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],53,1,159,,,,
58,up,The Weeknd,In the Night,86,34,37,,,,
59,down,Tina Turner,The Best,54,7,7,,,,
60,down,Marshmello & Khalid,Numb,55,1,57,,,,
61,down,Alicia Keys,If I Ain't Got You,59,33,185,,,,
62,down,The Weeknd,Take My Breath,58,1,31,,,,
63,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,29,118,,,,
64,down,Kali Uchis,telepatía,63,2,125,27,2021-02-28,6,2021-03-28
65,up,Khalid,Location,67,36,162,,,,
66,down,Jackson 5,I Want You Back,61,34,56,,,,
67,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,17,154,,,,
68,down,Childish Gambino,Redbone,65,33,175,,,,
69,down,SZA,Good Days,68,4,98,39,2021-01-03,8,2021-01-10
70,up,Bill Withers,Ain't No Sunshine,74,31,157,76,2020-04-05,76,2020-04-05
71,down,The Weeknd & Gesaffelstein,I Was Never There,69,13,62,,,,
72,up,The Weeknd,Wicked Games,94,43,31,,,,
73,down,Blondie,Call Me,70,58,44,,,,
74,up,Philip Bailey,Easy Lover,78,54,69,,,,
75,up,Khalid,Better,79,25,191,,,,
76,down,Doja Cat,Say So,75,2,183,100,2020-02-02,6,2020-05-03
77,down,Sade,Smooth Operator (Single Version),72,23,17,,,,
78,down,Steve Lacy,Bad Habit,73,4,52,,,,
79,-,Maikel Delacalle,Ya No Está,-,23,1,,,,
80,up,The Weeknd,Often,87,25,132,,,,
81,up,Maikel Delacalle,Si Preguntas (feat. Bejo),89,81,2,,,,
82,-,Milo j,Morocha,-,40,8,,,,
83,up,Alicia Keys,Fallin',85,33,143,,,,
84,down,Aya Nakamura,Djadja,76,1,180,85,2020-06-28,70,2020-07-19
85,down,Chris Brown & Young Thug,Go Crazy,80,5,165,98,2020-05-31,13,2020-08-16
86,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,51,54,,,,
87,-,The Weeknd,Is There Someone Else?,-,7,55,,,,
88,down,SZA,Shirt,82,3,37,,,,
89,down,Aissa,Chico Malo,71,4,36,,,,
90,up,"Earth, Wind & Fire",Let's Groove,95,14,69,,,,
91,up,Stevie Wonder,I Just Called To Say I Love You,92,46,80,,,,
92,down,The Weeknd,Take My Breath,88,1,81,,,,
93,down,Whitney Houston,I Have Nothing (2000 Remaster),90,57,44,,,,
94,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,46,55,,,,
95,down,Maikel Delacalle,No Le Llames Amor,47,47,3,,,,
96,-,Sade,No Ordinary Love,-,65,11,,,,
97,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,93,66,39,,,,
98,down,Giveon,HEARTBREAK ANNIVERSARY,84,5,126,37,2021-02-21,8,2021-03-21
99,up,Doechii,What It Is (Solo Version),100,99,2,,,,
100,-,Seal,Kiss from a Rose,-,53,23,,,,
