Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Nobody Gets Me,14,1,2,,,,
2,up,SZA,Kill Bill,41,1,2,,,,
3,down,The Weeknd,Blinding Lights,1,1,160,94,2019-12-01,1,2020-03-01
4,up,SZA,Blind,45,4,2,,,,
5,down,Chris Brown,Under the Influence,2,1,32,,,,
6,up,SZA,Low,56,6,2,,,,
7,up,Marshmello & Khalid,Numb,8,1,28,,,,
8,up,SZA,Love Language,59,8,2,,,,
9,up,SZA,Seek & Destroy,54,9,2,,,,
10,down,SZA,Shirt,3,3,8,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),6,3,163,,,,
12,down,The Weeknd,Die For You,4,3,102,,,,
13,down,Steve Lacy,Bad Habit,7,4,23,,,,
14,down,The Weeknd,Save Your Tears,5,1,144,80,2020-03-22,1,2021-03-21
15,up,SZA,SOS,49,15,2,,,,
16,up,SZA,Used (feat. Don Toliver),61,16,2,,,,
17,up,Vegedream,Ramenez la coupe à la maison,19,2,163,,,,
18,up,SZA,Snooze,67,11,2,,,,
19,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),75,19,2,,,,
20,up,SZA,Notice Me,74,20,2,,,,
21,up,SZA,Open Arms (feat. Travis Scott),77,21,2,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,87,76,2021-04-25,2,2021-05-02
23,up,SZA,Gone Girl,73,23,2,,,,
24,up,SZA,Good Days,76,4,69,39,2021-01-03,8,2021-01-10
25,down,The Weeknd,After Hours,9,2,146,37,2020-02-23,22,2020-03-01
26,down,The Weeknd,Can't Feel My Face,12,8,163,,,,
27,up,SZA,Special,80,27,2,,,,
28,up,SZA,F2F,78,28,2,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,6,163,,,,
30,up,SZA,Conceited,82,30,2,,,,
31,down,Rels B,Sin Mirar las Señales,15,1,163,,,,
32,up,SZA,I Hate U,88,4,26,,,,
33,down,John Legend,All of Me,16,4,163,,,,
34,up,SZA,Smoking on my Ex Pack,81,34,2,,,,
35,up,SZA,Too Late,83,35,2,,,,
36,down,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),21,9,154,,,,
37,down,Arlo Parks,Last Christmas,13,3,14,,,,
38,down,The Weeknd,Take My Breath,17,1,71,,,,
39,up,SZA,Far,86,39,2,,,,
40,down,The Weeknd,In Your Eyes,20,2,144,41,2020-03-22,12,2020-03-29
41,down,The Weeknd,Call Out My Name,18,8,163,,,,
42,down,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",22,6,11,,,,
43,down,Amy Winehouse,Back to Black,23,6,163,,,,
44,down,Rihanna,Don't Stop the Music,27,5,149,,,,
45,down,The Weeknd,Party Monster,24,20,8,,,,
46,down,Akon,Lonely,26,4,24,,,,
47,up,SZA,Forgiveless (feat. Ol' Dirty Bastard),89,47,2,,,,
48,down,"Earth, Wind & Fire",September,31,12,163,,,,
49,down,The Weeknd,Sacrifice,25,1,50,,,,
50,down,The Weeknd,The Hills,28,13,163,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,2,94,6,2021-03-14,2,2021-05-09
52,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,8,162,,,,
53,down,Chris Brown,No Guidance (feat. Drake),32,6,163,34,2019-10-06,34,2019-10-06
54,down,The Weeknd & Gesaffelstein,I Was Never There,30,13,33,,,,
55,down,Ben E. King,Stand By Me,33,8,163,,,,
56,down,The Weeknd,Heartless,35,4,118,22,2019-12-01,5,2019-12-08
57,down,Amy Winehouse,Rehab,52,14,153,,,,
58,down,Cruz Cafuné,Mi Casa,40,15,163,,,,
59,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,29,20,57,,,,
60,down,Marc Rebillet,Barcelona,36,31,12,,,,
61,up,Miguel,Sure Thing,84,1,4,,,,
62,down,J Balvin & Willy William,Mi Gente,42,3,132,,,,
63,down,Mark Ronson,Valerie,43,21,81,,,,
64,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,19,160,,,,
65,down,The Weeknd,Less Than Zero,34,10,27,,,,
66,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,7,158,,,,
67,down,Rihanna,Disturbia,60,11,113,,,,
68,down,Khalid,Location,64,36,133,,,,
69,down,Childish Gambino,Redbone,57,33,146,,,,
70,down,Alicia Keys,No One,53,20,162,,,,
71,down,The Weeknd,Out of Time,44,6,47,,,,
72,down,Chris Brown & Young Thug,Go Crazy,50,5,136,98,2020-05-31,13,2020-08-16
73,down,Alicia Keys,If I Ain't Got You,65,33,156,,,,
74,-,Nicki Minaj,Super Bass,-,72,2,,,,
75,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,29,89,,,,
76,down,Blondie,Heart of Glass (12-Inch Instrumental Version),39,23,57,,,,
77,down,Giveon,HEARTBREAK ANNIVERSARY,68,5,97,37,2021-02-21,8,2021-03-21
78,down,The Weeknd,Often,47,25,109,,,,
79,down,Jackson 5,I Want You Back,66,34,27,,,,
80,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],71,1,130,,,,
81,up,Khalid,Better,95,25,163,,,,
82,up,Summer Walker,Karma,97,50,16,,,,
83,up,Kali Uchis,telepatía,96,2,98,27,2021-02-28,6,2021-03-28
84,-,"Jacquees, Summer Walker & 6LACK",Tell Me It's Over,-,74,1,,,,
85,-,The Weeknd,Try Me,-,36,39,,,,
86,-,Destiny's Child,Survivor,-,37,20,,,,
87,-,Alicia Keys,Fallin',-,33,114,,,,
88,-,Khalid,Talk,-,33,83,86,2019-10-06,86,2019-10-06
89,down,The Weeknd,Is There Someone Else?,58,7,32,,,,
90,down,The Weeknd,In the Night,51,34,8,,,,
91,up,TLC,No Scrubs,94,44,127,,,,
92,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),69,51,29,,,,
93,down,The Weeknd,Six Feet Under,55,55,8,,,,
94,-,FLO,Losing You,-,88,1,,,,
95,-,Leon Thomas,Breaking Point,-,90,1,,,,
96,down,Lirico En La Casa,El Motorcito,70,5,157,,,,
97,down,The Weeknd,Earned It (Fifty Shades of Grey),93,44,38,,,,
98,-,Khalid,Young Dumb & Broke,-,54,52,,,,
99,down,The Weeknd,Alone Again,72,3,76,62,2020-03-22,21,2020-03-29
100,down,Doja Cat,Streets,85,6,104,27,2021-01-24,7,2021-03-07
