Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,3,,,,
2,up,The Weeknd,Save Your Tears,3,1,75,80,2020-03-22,1,2021-03-21
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,18,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Blinding Lights,4,1,91,94,2019-12-01,1,2020-03-01
5,up,Vegedream,Ramenez la coupe à la maison,5,2,94,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,5,4,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,2,25,6,2021-03-14,2,2021-05-09
8,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],8,1,63,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,6,94,,,,
10,up,The Weeknd,In Your Eyes,10,2,75,41,2020-03-22,12,2020-03-29
11,up,The Weeknd,Starboy (feat. Daft Punk),11,3,94,,,,
12,up,John Legend,All of Me,13,4,94,,,,
13,down,Kali Uchis,telepatía,12,2,29,27,2021-02-28,6,2021-03-28
14,up,Amy Winehouse,Back to Black,14,4,94,,,,
15,up,Rels B,Sin Mirar las Señales,15,1,94,,,,
16,up,Doja Cat,Say So,16,2,88,100,2020-02-02,6,2020-05-03
17,up,Babi,Devuélvemelo,31,15,94,,,,
18,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),17,1,38,,,,
19,up,Doja Cat,Streets,19,6,35,27,2021-01-24,7,2021-03-07
20,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,8,94,,,,
21,up,Steve Lacy,Dark Red,24,20,3,,,,
22,up,Lirico En La Casa,El Motorcito,26,5,88,,,,
23,up,"Earth, Wind & Fire",September,25,12,94,,,,
24,down,Giveon,HEARTBREAK ANNIVERSARY,20,5,28,37,2021-02-21,8,2021-03-21
25,down,The Weeknd,Can't Feel My Face,22,8,94,,,,
26,down,Aya Nakamura,Djadja,21,1,94,85,2020-06-28,70,2020-07-19
27,up,The Weeknd,Call Out My Name,27,8,94,,,,
28,up,Ben E. King,Stand By Me,29,8,94,,,,
29,down,Cruz Cafuné,Mi Casa,23,15,94,,,,
30,up,Khalid,Better,30,25,94,,,,
31,down,The Weeknd,The Hills,28,13,94,,,,
32,up,Aya Nakamura,Copines,34,7,63,,,,
33,up,Amy Winehouse,Rehab,35,14,86,,,,
34,down,Babi,Lo j*****e,33,12,94,,,,
35,down,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,32,21,89,,,,
36,up,Khalid & Disclosure,Know Your Worth,57,2,81,66,2020-02-09,39,2020-02-16
37,down,Chris Brown,No Guidance (feat. Drake),36,6,94,34,2019-10-06,34,2019-10-06
38,up,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),39,34,29,,,,
39,up,Aya Nakamura,Bobo,40,18,13,,,,
40,up,Chris Brown & Young Thug,Go Crazy,45,5,68,98,2020-05-31,13,2020-08-16
41,up,Rels B & Nathy Peluso,No Se Perdona,44,2,73,,,,
42,-,"Earth, Wind & Fire",Let's Groove,-,14,3,,,,
43,down,Alicia Keys,No One,37,20,93,,,,
44,down,Rels B,LA LATINA,41,3,93,,,,
45,down,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),38,9,87,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,7,91,,,,
47,up,The Weeknd,After Hours,49,2,79,37,2020-02-23,22,2020-03-01
48,up,Tina Turner,The Best (Edit),64,17,84,,,,
49,down,Childish Gambino,Redbone,46,33,81,,,,
50,down,Rihanna,Disturbia,47,11,46,,,,
51,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,19,94,,,,
52,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],52,4,63,,,,
53,up,Bill Withers,Ain't No Sunshine,62,31,76,76,2020-04-05,76,2020-04-05
54,down,Rihanna,Don't Stop the Music,53,5,81,,,,
55,up,Nicky Jam,En la Cama (feat. Daddy Yankee),65,31,84,,,,
56,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,17,79,,,,
57,down,J Balvin & Willy William,Mi Gente,55,3,93,,,,
58,up,Ali Gatie,It's You,67,8,94,41,2019-10-06,35,2019-10-27
59,up,Alicia Keys,If I Ain't Got You,61,33,91,,,,
60,down,The Weeknd,Die For You,50,3,33,,,,
61,down,blackbear,Idfc,51,26,55,,,,
62,down,SZA,Good Days,56,4,35,39,2021-01-03,8,2021-01-10
63,down,Destiny's Child,"Bills, Bills, Bills",54,26,10,,,,
64,down,Deikirisy & Moncho Chavea,Escopeta,60,5,66,,,,
65,down,Rels B,Orgullo,59,4,86,,,,
66,-,Aya Nakamura,Pookie,-,10,82,,,,
67,up,Aretha Franklin,I Say a Little Prayer,74,46,15,,,,
68,up,John Legend,Conversations in the Dark,70,48,23,31,2020-01-19,31,2020-01-19
69,down,The Weeknd,Often,63,25,42,,,,
70,up,Joji,SLOW DANCING IN THE DARK,84,41,80,,,,
71,-,Aretha Franklin,Respect,-,57,26,,,,
72,up,Lalo Ebratt & Trapical,Mocca,73,32,34,,,,
73,-,A-Wall,Loverboy,-,38,1,,,,
74,-,Fontella Bass,Rescue Me,-,74,1,,,,
75,up,Aretha Franklin,I Say a Little Prayer,88,42,80,,,,
76,-,Jackson 5,I Want You Back,-,34,2,,,,
77,up,Aretha Franklin,Respect,79,22,89,,,,
78,up,Barry White,"You're the First, The Last, My Everything",92,66,31,,,,
79,down,TLC,No Scrubs,69,44,69,,,,
80,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,40,87,,,,
81,down,Boney M.,Daddy Cool,77,51,17,,,,
82,-,Capella Grey,Gyalis,-,49,1,,,,
83,down,Al Green,Let's Stay Together,80,51,44,,,,
84,down,Mark Ronson,Valerie,82,21,41,,,,
85,-,Stevie Wonder,Superstition,-,85,1,,,,
86,down,Stevie Wonder,I Just Called To Say I Love You,75,46,42,,,,
87,-,Khalid,Location,-,36,82,,,,
88,-,Jay Sean,Down (feat. Lil Wayne),-,70,16,,,,
89,down,Sade,Smooth Operator (Single Version),66,23,6,,,,
90,-,Stevie Wonder,Superstition,-,34,1,,,,
91,down,Dadju & Anitta,Mon soleil,72,72,8,,,,
92,up,Omah Lay,Understand,97,46,6,,,,
93,down,Marvin Gaye,Sexual Healing,71,42,28,,,,
94,up,blackbear,Idfc,94,49,3,,,,
95,down,Amy Winehouse,Love Is a Losing Game,93,41,11,,,,
96,-,Rels B,Aleluya (Pt.2),-,3,35,,,,
97,-,The Weeknd,Alone Again,-,3,65,62,2020-03-22,21,2020-03-29
98,-,J. Cole,Work Out,-,77,5,,,,
99,-,dvsn & Ty Dolla $ign,Memories,-,99,1,,,,
100,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,87,66,9,,,,
