Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,26,100,2020-02-02,6,2020-05-03
3,up,Aya Nakamura,Djadja,4,1,32,85,2020-06-28,70,2020-07-19
4,down,Doja Cat,Say So (feat. Nicki Minaj),3,2,7,57,2020-03-08,13,2020-05-10
5,up,Khalid & Disclosure,Know Your Worth,6,2,19,66,2020-02-09,39,2020-02-16
6,up,Chris Brown & Young Thug,Go Crazy,9,5,6,98,2020-05-31,13,2020-08-16
7,up,John Legend,All of Me,7,4,32,,,,
8,down,The Weeknd,In Your Eyes,5,2,13,41,2020-03-22,12,2020-03-29
9,down,Rels B,Sin Mirar las Señales,8,1,32,,,,
10,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],13,10,4,,,,
11,up,Tory Lanez,The Take (feat. Chris Brown),11,6,19,65,2019-11-24,65,2019-11-24
12,down,Rels B,Aleluya (Pt.2),10,3,7,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),14,3,32,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,32,,,,
15,down,Rels B & Nathy Peluso,No Se Perdona,12,2,11,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,8,32,,,,
17,up,Aya Nakamura,Pookie,19,10,32,,,,
18,down,PARTYNEXTDOOR,BELIEVE IT,17,4,12,100,2020-03-29,55,2020-04-05
19,up,Babi,Lo j*****e,21,12,32,,,,
20,up,Maleek Berry,Kontrol,25,20,5,,,,
21,down,Ali Gatie,It's You,16,8,32,41,2019-10-06,35,2019-10-27
22,down,Rels B,LA LATINA,20,3,32,,,,
23,up,Amy Winehouse,Back to Black,23,4,32,,,,
24,up,The Weeknd,Call Out My Name,24,8,32,,,,
25,up,Chris Brown,No Guidance (feat. Drake),28,6,32,34,2019-10-06,34,2019-10-06
26,up,The Weeknd,Can't Feel My Face,29,8,32,,,,
27,up,The Weeknd,The Hills,27,13,32,,,,
28,down,Ben E. King,Stand By Me,26,8,32,,,,
29,down,Doja Cat,Like That (feat. Gucci Mane),22,9,17,99,2020-04-12,91,2020-04-19
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,19,32,,,,
31,up,The Weeknd,Save Your Tears,33,1,13,80,2020-03-22,1,2021-03-21
32,down,The Weeknd,After Hours,30,2,17,37,2020-02-23,22,2020-03-01
33,up,Summer Walker & Drake,Girls Need Love (Remix),34,30,22,,,,
34,up,The Weeknd,Heartless,35,4,29,22,2019-12-01,5,2019-12-08
35,down,"Aron, Moonkey & MYGAL",Sigo,32,5,11,,,,
36,down,Vegedream,Ramenez la coupe à la maison,31,2,32,,,,
37,up,J Balvin & Willy William,Mi Gente,38,3,32,,,,
38,up,Khalid,Better,41,25,32,,,,
39,up,Rels B,Orgullo,40,4,32,,,,
40,down,Rels B,Para Llegar Arriba (Pt.1),36,4,7,,,,
41,up,Rels B,Si No Te Veo,48,6,32,,,,
42,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],39,4,19,,,,
43,up,"Earth, Wind & Fire",September,49,12,32,,,,
44,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,1,1,,,,
45,down,The Weeknd,Alone Again,44,3,13,62,2020-03-22,21,2020-03-29
46,up,Nicky Jam,En la Cama (feat. Daddy Yankee),51,31,30,,,,
47,down,The Weeknd,Hardest To Love,43,6,13,96,2020-03-22,29,2020-03-29
48,up,Lirico En La Casa,El Motorcito,50,5,26,,,,
49,down,Doja Cat & Tyga,Juicy,42,31,32,,,,
50,up,Babi,Devuélvemelo,52,15,32,,,,
51,down,Deikirisy & Moncho Chavea,Escopeta,47,5,30,,,,
52,down,The Weeknd,Too Late,46,4,13,86,2020-03-22,31,2020-03-29
53,down,Cruz Cafuné,Mi Casa,45,15,32,,,,
54,up,Aretha Franklin,Respect,54,22,32,,,,
55,-,Chloe x Halle,Do It,-,25,3,,,,
56,up,The Weeknd,Faith,58,13,13,45,2020-03-29,45,2020-03-29
57,down,Bill Withers,Ain't No Sunshine,53,31,17,76,2020-04-05,76,2020-04-05
58,down,Jorja Smith,Be Honest (feat. Burna Boy),56,16,31,,,,
59,down,The Weeknd,Escape From LA,57,14,13,41,2020-03-29,41,2020-03-29
60,up,The Weeknd,Scared To Live,64,9,13,96,2020-03-22,37,2020-03-29
61,up,Tina Turner,The Best (Edit),84,17,31,,,,
62,down,Alicia Keys,If I Ain't Got You,61,33,32,,,,
63,up,Aretha Franklin,Chain of Fools,66,63,2,,,,
64,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,40,32,,,,
65,down,The Weeknd,Snowchild,55,10,13,33,2020-03-29,33,2020-03-29
66,-,Arlo Parks,Creep,-,66,1,,,,
67,-,JoJo,Comeback (feat. Tory Lanez & 30 Roc),-,55,1,,,,
68,up,Summer Walker,Girls Need Love,70,59,8,,,,
69,up,Mark Ronson,Valerie,85,21,23,,,,
70,up,Aretha Franklin,I Say a Little Prayer,75,42,30,,,,
71,up,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),79,9,30,,,,
72,up,TLC,No Scrubs,76,44,28,,,,
73,-,Daniel Caesar,Best Part (feat. H.E.R.),-,46,20,,,,
74,down,Alicia Keys,No One,59,20,31,,,,
75,down,Khalid,Location,71,36,32,,,,
76,-,Khalid,Young Dumb & Broke,-,54,21,,,,
77,-,Chloe x Halle,Forgive Me,-,30,1,,,,
78,down,Amy Winehouse,Rehab,68,14,28,,,,
79,down,Childish Gambino,Redbone,63,33,20,,,,
80,down,Doja Cat,Say So (Snakehips Remix),67,22,7,,,,
81,down,Usher,Yeah! (feat. Lil Jon & Ludacris),65,7,31,,,,
82,up,The Weeknd,Repeat After Me (Interlude),99,18,13,62,2020-03-29,62,2020-03-29
83,-,Joji,SLOW DANCING IN THE DARK,-,41,28,,,,
84,down,Erykah Badu,On & On,72,71,2,,,,
85,down,Sade,By Your Side,69,69,2,,,,
86,up,Diana Ross,I'm Coming Out,86,32,23,,,,
87,-,Mahalia,BRB,-,87,1,,,,
88,up,Stwo,Neither Do I (feat. Jeremih),90,88,6,,,,
89,up,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),89,18,7,,,,
90,down,Doja Cat,Cyber Sex,80,37,22,,,,
91,up,Ele,Volverán Esos Momentos (Spot Tv),94,9,9,,,,
92,-,Akon,Lonely,-,4,1,,,,
93,-,Chloe x Halle,Ungodly Hour,-,62,1,,,,
94,up,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,96,21,31,,,,
95,down,Khalid,Talk,83,33,31,86,2019-10-06,86,2019-10-06
96,-,Aya Nakamura,Copines,-,7,18,,,,
97,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),73,73,2,,,,
98,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,64,16,,,,
99,down,Khalid,Saturday Nights,98,41,32,,,,
100,-,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),-,4,31,,,,
