Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,66,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],3,1,38,,,,
3,down,The Weeknd,Save Your Tears,2,1,50,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,In Your Eyes,4,2,50,41,2020-03-22,12,2020-03-29
5,up,Kali Uchis,telepatía,13,2,4,27,2021-02-28,6,2021-03-28
6,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),5,1,13,,,,
7,down,Doja Cat,Streets,6,6,10,27,2021-01-24,7,2021-03-07
8,down,Aya Nakamura,Copines,7,7,38,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,3,69,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,69,,,,
11,down,SZA,Good Days,8,4,10,39,2021-01-03,8,2021-01-10
12,down,John Legend,All of Me,11,4,69,,,,
13,down,Doja Cat,Say So,12,2,63,100,2020-02-02,6,2020-05-03
14,up,Babi,Lo j*****e,18,12,69,,,,
15,up,Chris Brown & Young Thug,Go Crazy,17,5,43,98,2020-05-31,13,2020-08-16
16,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,8,69,,,,
17,down,The Weeknd,The Hills,16,13,69,,,,
18,up,Rels B,Sin Mirar las Señales,19,1,69,,,,
19,down,The Weeknd,Can't Feel My Face,14,8,69,,,,
20,up,The Weeknd,Call Out My Name,20,8,69,,,,
21,up,Amy Winehouse,Back to Black,22,4,69,,,,
22,up,Tainy & Miguel,Sunbathe,53,22,2,,,,
23,down,Aya Nakamura,Djadja,21,1,69,85,2020-06-28,70,2020-07-19
24,up,Khalid & Disclosure,Know Your Worth,24,2,56,66,2020-02-09,39,2020-02-16
25,down,Rels B & Nathy Peluso,No Se Perdona,23,2,48,,,,
26,up,Rihanna,Disturbia,28,11,21,,,,
27,down,Giveon,HEARTBREAK ANNIVERSARY,25,5,3,37,2021-02-21,8,2021-03-21
28,down,Ali Gatie,It's You,27,8,69,41,2019-10-06,35,2019-10-27
29,up,The Weeknd,Often,29,25,18,,,,
30,down,Chris Brown,No Guidance (feat. Drake),26,6,69,34,2019-10-06,34,2019-10-06
31,up,"Earth, Wind & Fire",September,32,12,69,,,,
32,down,The Weeknd,Heartless,30,4,66,22,2019-12-01,5,2019-12-08
33,up,The Weeknd,Die For You,35,3,10,,,,
34,up,The Weeknd,After Hours,34,2,54,37,2020-02-23,22,2020-03-01
35,up,Babi,Devuélvemelo,39,15,69,,,,
36,down,Ben E. King,Stand By Me,31,8,69,,,,
37,up,Khalid,Better,40,25,69,,,,
38,up,Childish Gambino,Redbone,43,33,56,,,,
39,up,Alicia Keys,No One,50,20,68,,,,
40,up,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),41,9,64,,,,
41,up,Vegedream,Ramenez la coupe à la maison,52,2,69,,,,
42,up,H.E.R.,Damage,65,29,19,,,,
43,down,Fousheé,Deep End,37,7,21,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,7,67,,,,
45,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",69,23,5,,,,
46,up,Stevie Wonder,I Just Called To Say I Love You,55,46,27,,,,
47,up,Alicia Keys,If I Ain't Got You,58,33,69,,,,
48,-,Amy Winehouse,Rehab,-,14,62,,,,
49,down,Cruz Cafuné,Mi Casa,38,15,69,,,,
50,up,Giveon,Still Your Best,84,39,17,,,,
51,down,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,42,21,64,,,,
52,up,Toney D,Funk It Up (Organ Groove),61,31,20,,,,
53,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,19,69,,,,
54,-,Aretha Franklin,Respect,-,22,66,,,,
55,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,19,55,,,,
56,up,Cunnie Williams,Break Free (Darren Studholme Anarita Soul Radio Mix),60,55,3,,,,
57,up,Cunnie Williams,Mr.Music (BKR Disco Breakout Radio Edit),62,57,3,,,,
58,up,Bill Withers,Ain't No Sunshine,100,31,54,76,2020-04-05,76,2020-04-05
59,up,Giveon,Like I Want You,64,29,13,,,,
60,down,Rels B,LA LATINA,57,3,69,,,,
61,-,VEDO,You Got It,-,7,24,71,2020-09-27,67,2020-10-04
62,down,Brent Faiyaz,Dead Man Walking,56,36,14,,,,
63,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,40,64,,,,
64,down,Rihanna,Don't Stop the Music,45,5,56,,,,
65,up,PARTYNEXTDOOR,BELIEVE IT,97,4,49,100,2020-03-29,55,2020-04-05
66,down,TLC,No Scrubs,59,57,30,,,,
67,up,Doja Cat,Like That (feat. Gucci Mane),87,9,54,99,2020-04-12,91,2020-04-19
68,-,Bryson Tiller,7:00,-,68,1,,,,
69,up,The Weeknd,Too Late,81,4,47,86,2020-03-22,31,2020-03-29
70,down,Toney D,Funk It Up,49,32,9,,,,
71,-,Kali Uchis,fue mejor,-,65,1,,,,
72,up,Tina Turner,The Best (Edit),88,17,62,,,,
73,-,The Weeknd,Missed You (Bonus Track),-,44,3,,,,
74,down,Lirico En La Casa,El Motorcito,68,5,63,,,,
75,-,Akon,Lonely,-,4,3,,,,
76,-,Brenky,Writer's Block,-,71,2,,,,
77,up,Giveon,Stuck On You,89,42,13,,,,
78,-,Summer Walker,Body,-,78,2,,,,
79,down,The Weeknd,Alone Again,47,3,49,62,2020-03-22,21,2020-03-29
80,-,Aretha Franklin,I Say a Little Prayer,-,47,2,,,,
81,-,PDT Beats,Elegance,-,80,1,,,,
82,-,PDT Beats,Roses,-,79,1,,,,
83,-,PDT Beats,!Pvlace,-,83,1,,,,
84,-,Kali Uchis & Jhay Cortez,La Luz,-,39,8,,,,
85,-,goldenbaby17,Pain on Me,-,82,1,,,,
86,down,Cunnie Williams,Can You Feel Me (Marivent Radio Edit),85,85,2,,,,
87,-,Tory Lanez,The Take (feat. Chris Brown),-,6,50,65,2019-11-24,65,2019-11-24
88,down,Aya Nakamura,Pookie,63,10,69,,,,
89,down,Doja Cat,Cyber Sex,72,37,26,,,,
90,-,Lalo Ebratt & Trapical,Mocca,-,32,26,,,,
91,-,17,Don't Fall for Me,-,91,1,,,,
92,-,17,D.O.V.E,-,90,1,,,,
93,-,TLC,No Scrubs,-,44,50,,,,
94,-,SZA,Doves In the Wind (feat. Kendrick Lamar),-,94,1,,,,
95,down,J Balvin & Willy William,Mi Gente,54,3,69,,,,
96,-,Andra Day,Rise Up,-,32,40,63,2020-04-05,63,2020-04-05
97,-,Gene_Leone_Mix,Glass Payne (BKR D'Street Groundhog Edit),-,68,1,,,,
98,-,Marvin Gaye,Sexual Healing,-,42,11,,,,
99,-,Aretha Franklin,Respect,-,61,13,,,,
100,-,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],-,100,1,,,,
