Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,19,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,In Your Eyes,4,2,6,41,2020-03-22,12,2020-03-29
4,down,Rels B & Nathy Peluso,No Se Perdona,3,2,4,,,,
5,up,Aya Nakamura,Djadja,6,1,25,85,2020-06-28,70,2020-07-19
6,up,Tory Lanez,The Take (feat. Chris Brown),7,6,12,65,2019-11-24,65,2019-11-24
7,up,Khalid & Disclosure,Know Your Worth,10,2,12,66,2020-02-09,39,2020-02-16
8,down,"Aron, Moonkey & MYGAL",Sigo,5,5,4,,,,
9,up,Rels B,Sin Mirar las Señales,11,1,25,,,,
10,down,PARTYNEXTDOOR,BELIEVE IT,8,4,5,100,2020-03-29,55,2020-04-05
11,down,Ele,Volverán Esos Momentos (Spot Tv),9,9,2,,,,
12,up,John Legend,All of Me,12,4,25,,,,
13,up,Doja Cat,Like That (feat. Gucci Mane),13,9,10,99,2020-04-12,91,2020-04-19
14,up,Babi,Lo j*****e,17,12,25,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),15,3,25,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,6,25,,,,
17,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],37,4,12,,,,
18,up,Rels B,LA LATINA,21,3,25,,,,
19,down,The Weeknd,After Hours,14,2,10,37,2020-02-23,22,2020-03-01
20,up,Ali Gatie,It's You,22,8,25,41,2019-10-06,35,2019-10-27
21,down,The Weeknd,Save Your Tears,19,1,6,80,2020-03-22,1,2021-03-21
22,up,Ben E. King,Stand By Me,49,8,25,,,,
23,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,8,25,,,,
24,up,Aya Nakamura,Pookie,25,10,25,,,,
25,down,The Weeknd,Heartless,16,4,22,22,2019-12-01,5,2019-12-08
26,down,Chris Brown,No Guidance (feat. Drake),23,6,25,34,2019-10-06,34,2019-10-06
27,up,Amy Winehouse,Back to Black,31,4,25,,,,
28,up,The Weeknd,The Hills,32,13,25,,,,
29,down,The Weeknd,Call Out My Name,28,8,25,,,,
30,up,Summer Walker & Drake,Girls Need Love (Remix),34,30,15,,,,
31,up,The Weeknd,Can't Feel My Face,33,8,25,,,,
32,down,Rels B,Si No Te Veo,29,6,25,,,,
33,down,The Weeknd,Hardest To Love,26,6,6,96,2020-03-22,29,2020-03-29
34,up,Doja Cat & Tyga,Juicy,44,31,25,,,,
35,down,The Weeknd,Alone Again,24,3,6,62,2020-03-22,21,2020-03-29
36,down,The Weeknd,Too Late,30,4,6,86,2020-03-22,31,2020-03-29
37,down,The Weeknd,Faith,36,13,6,45,2020-03-29,45,2020-03-29
38,up,John Legend,Bigger Love,64,38,2,,,,
39,up,Vegedream,Ramenez la coupe à la maison,50,2,25,,,,
40,down,The Weeknd,Scared To Live,39,9,6,96,2020-03-22,37,2020-03-29
41,down,Rels B,Orgullo,38,4,25,,,,
42,down,The Weeknd,Escape From LA,41,14,6,41,2020-03-29,41,2020-03-29
43,up,The Weeknd,Snowchild,43,10,6,33,2020-03-29,33,2020-03-29
44,up,J Balvin & Willy William,Mi Gente,52,3,25,,,,
45,-,Andra Day,Rise Up (One World: Together At Home),-,45,1,,,,
46,up,The Weeknd,Repeat After Me (Interlude),46,18,6,62,2020-03-29,62,2020-03-29
47,up,Khalid,Better,48,25,25,,,,
48,down,Doja Cat,Cyber Sex,45,37,15,,,,
49,down,Babi,Devuélvemelo,42,15,25,,,,
50,up,Alicia Keys,No One,59,20,25,,,,
51,up,The Weeknd,Until I Bleed Out,51,19,6,89,2020-03-29,89,2020-03-29
52,up,Khalid,Saturday Nights,53,41,25,,,,
53,down,Doja Cat,Candy,47,5,25,,,,
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],79,40,25,,,,
55,up,Cruz Cafuné,Mi Casa,62,15,25,,,,
56,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,19,25,,,,
57,down,Aissa,Pa Ti Que Soy.,56,5,23,,,,
58,up,Nicky Jam,En la Cama (feat. Daddy Yankee),65,31,23,,,,
59,up,Summer Walker,Girls Need Love,67,59,3,,,,
60,down,Deikirisy & Moncho Chavea,Escopeta,58,5,23,,,,
61,down,"Earth, Wind & Fire",September,57,12,25,,,,
62,down,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,54,21,25,,,,
63,down,Alicia Keys,If I Ain't Got You,55,33,25,,,,
64,up,Lirico En La Casa,El Motorcito,99,5,20,,,,
65,up,Andra Day,Rise Up,91,32,18,63,2020-04-05,63,2020-04-05
66,up,21 Savage,Secret (feat. Summer Walker),73,66,2,,,,
67,up,Khalid,Talk,68,33,25,86,2019-10-06,86,2019-10-06
68,up,Jorja Smith,Be Honest (feat. Burna Boy),81,16,24,,,,
69,-,Alicia Keys,Good Job,-,41,1,,,,
70,down,Bill Withers,Ain't No Sunshine,35,31,11,76,2020-04-05,76,2020-04-05
71,-,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),-,18,1,,,,
72,down,Khalid,Location,66,36,25,,,,
73,up,Usher,Yeah! (feat. Lil Jon & Ludacris),100,7,24,,,,
74,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),76,4,25,,,,
75,down,Rels B,Quédate,69,12,25,,,,
76,up,Rihanna,Don't Stop the Music,83,5,19,,,,
77,down,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),61,9,25,,,,
78,down,Joji,SLOW DANCING IN THE DARK,74,41,23,,,,
79,-,Lizzo,A Change Is Gonna Come (One World: Together At Home),-,79,1,,,,
80,-,Childish Gambino,Redbone,-,33,15,,,,
81,-,TLC,No Scrubs,-,44,22,,,,
82,down,Aretha Franklin,Respect,60,22,25,,,,
83,-,blackbear,Idfc,-,26,19,,,,
84,down,Amy Winehouse,Rehab,78,14,23,,,,
85,-,Tory Lanez & T-Pain,Jerry Sprunger,-,13,12,85,2019-11-10,34,2019-11-24
86,-,Kali Uchis,honey baby (SPOILED!),-,86,1,,,,
87,-,Kali Uchis,angel,-,87,1,,,,
88,-,Stwo,Neither Do I (feat. Jeremih),-,88,2,,,,
89,-,Rels B,¿Y Tú Qué?,-,9,24,,,,
90,-,Khalid,Suncity (feat. Empress Of),-,66,19,,,,
91,-,Daniel Caesar,Best Part (feat. H.E.R.),-,46,18,,,,
92,down,PARTYNEXTDOOR,Loyal (feat. Drake),77,19,19,90,2019-11-24,42,2019-12-01
93,-,Kali Uchis,i want war (BUT I NEED PEACE),-,93,1,,,,
94,-,Chris Brown,Heat (feat. Gunna),-,88,2,,,,
95,down,Aretha Franklin,I Say a Little Prayer,94,42,25,,,,
96,-,Barry White,"You're the First, The Last, My Everything",-,66,5,,,,
97,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,29,19,,,,
98,-,Arlo Parks,Eugene,-,45,6,,,,
99,-,Jeremih,Don't Tell 'Em (feat. YG),-,88,1,,,,
100,down,Alicia Keys,Fallin',92,33,21,,,,
