Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),7,1,2,,,,
2,down,Bad Gyal,El Sol Me Da,1,1,4,,,,
3,down,Maikel Delacalle & Quevedo,Mi Nena Remix,2,1,15,,,,
4,down,The Weeknd,Blinding Lights,3,1,188,94,2019-12-01,1,2020-03-01
5,up,SZA,Kill Bill,5,1,30,,,,
6,down,Aya Nakamura & Myke Towers,T'as peur,4,2,23,,,,
7,up,J Balvin & Willy William,Mi Gente,26,3,160,,,,
8,down,The Weeknd,Save Your Tears,6,1,172,80,2020-03-22,1,2021-03-21
9,down,The Weeknd,Starboy (feat. Daft Punk),8,3,191,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,115,76,2021-04-25,2,2021-05-02
11,up,Rels B,Sin Mirar las Señales,12,1,191,,,,
12,down,The Weeknd,Can't Feel My Face,10,8,191,,,,
13,down,Aya Nakamura,Le passé,11,3,14,,,,
14,up,Rihanna,Don't Stop the Music,15,5,177,,,,
15,down,John Legend,All of Me,14,4,191,,,,
16,down,Chris Brown,Under the Influence,13,1,60,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,6,191,,,,
18,down,The Weeknd,Die For You,17,3,130,,,,
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,8,190,,,,
20,up,The Weeknd,After Hours,20,2,174,37,2020-02-23,22,2020-03-01
21,down,Miguel,Sure Thing,19,1,32,,,,
22,up,"Earth, Wind & Fire",September,25,12,191,,,,
23,down,Amy Winehouse,Back to Black,21,4,191,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,19,188,,,,
25,down,Lirico En La Casa,El Motorcito,24,5,185,,,,
26,down,The Weeknd & Ariana Grande,Die For You (Remix),22,1,19,,,,
27,up,Ben E. King,Stand By Me,31,8,191,,,,
28,down,Jorja Smith,Little Things,23,23,8,,,,
29,up,The Weeknd,In Your Eyes,30,2,172,41,2020-03-22,12,2020-03-29
30,down,SZA,Snooze,29,11,30,,,,
31,up,Mark Ronson,Valerie,34,21,109,,,,
