Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,9,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,24,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,4,1,81,80,2020-03-22,1,2021-03-21
4,down,The Weeknd,Blinding Lights,3,1,97,94,2019-12-01,1,2020-03-01
5,up,Vegedream,Ramenez la coupe à la maison,5,2,100,,,,
6,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],6,1,69,,,,
7,up,Rels B,Sin Mirar las Señales,13,1,100,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,2,31,6,2021-03-14,2,2021-05-09
9,down,Chlöe,Have Mercy,7,6,4,,,,
10,up,John Legend,All of Me,11,4,100,,,,
11,up,The Weeknd,In Your Eyes,12,2,81,41,2020-03-22,12,2020-03-29
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,6,100,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),10,3,100,,,,
14,up,Amy Winehouse,Back to Black,17,4,100,,,,
15,up,Kali Uchis,telepatía,15,2,35,27,2021-02-28,6,2021-03-28
16,down,"Earth, Wind & Fire",Let's Groove,14,14,9,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,16,5,10,,,,
18,up,Doja Cat,Say So,18,2,94,100,2020-02-02,6,2020-05-03
19,up,Giveon,HEARTBREAK ANNIVERSARY,19,5,34,37,2021-02-21,8,2021-03-21
20,-,Kali Uchis & SZA,fue mejor,-,6,1,,,,
21,up,Babi,Devuélvemelo,23,15,100,,,,
22,up,Ben E. King,Stand By Me,32,8,100,,,,
23,up,sagun,I'm Drunk and Confused (feat. Shiloh Dynasty),45,23,4,,,,
24,up,The Weeknd,The Hills,28,13,100,,,,
25,up,GIVĒON,For Tonight,59,25,2,,,,
26,up,Babi,Lo j*****e,37,12,100,,,,
27,down,Doja Cat,Streets,21,6,41,27,2021-01-24,7,2021-03-07
28,down,Steve Lacy,Dark Red,25,20,9,,,,
29,up,Chris Brown & Young Thug,Go Crazy,41,5,74,98,2020-05-31,13,2020-08-16
30,down,Ali Gatie,It's You,24,8,100,41,2019-10-06,35,2019-10-27
31,up,Toney D,Funk It Up (Organ Groove),62,31,34,,,,
32,-,Andra Day,Rise Up,-,32,50,63,2020-04-05,63,2020-04-05
33,up,Lirico En La Casa,El Motorcito,38,5,94,,,,
34,-,The Lovetrip Orchestra,Happy Choice,-,28,2,,,,
35,down,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,33,21,95,,,,
36,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),26,1,44,,,,
37,down,Chris Brown,No Guidance (feat. Drake),29,6,100,34,2019-10-06,34,2019-10-06
38,down,The Weeknd,Call Out My Name,30,8,100,,,,
39,down,blackbear,Idfc,36,26,61,,,,
40,down,Aya Nakamura,Djadja,31,1,100,85,2020-06-28,70,2020-07-19
41,up,Ivan Makvel,Keep Movin' (feat. XL Middleton),56,41,4,,,,
42,down,"Earth, Wind & Fire",September,20,12,100,,,,
43,down,The Weeknd,Can't Feel My Face,27,8,100,,,,
44,up,Nicky Jam,En la Cama (feat. Daddy Yankee),84,31,90,,,,
45,down,Khalid,Better,35,25,100,,,,
46,up,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),64,34,35,,,,
47,up,Amy Winehouse,Rehab,55,14,92,,,,
48,up,Joji,SLOW DANCING IN THE DARK,51,41,86,,,,
49,up,The Lovetrip Orchestra,Quickly Funk,73,40,2,,,,
50,-,Tory Lanez,The Take (feat. Chris Brown),-,6,58,65,2019-11-24,65,2019-11-24
51,-,Aya Nakamura,Bobo,-,18,18,,,,
52,down,Cruz Cafuné,Mi Casa,22,15,100,,,,
53,up,The Lovetrip Orchestra,Funky Comet,63,41,2,,,,
54,-,The Lovetrip Orchestra,Guilty,-,50,1,,,,
55,-,The Lovetrip Orchestra,Alert Funk,-,33,1,,,,
56,up,SZA,Good Days,65,4,41,39,2021-01-03,8,2021-01-10
57,down,The Weeknd,Die For You,39,3,39,,,,
58,-,The Lovetrip Orchestra,Gatos Groove,-,52,1,,,,
59,-,Toney D,Funk It Up,-,32,21,,,,
60,up,Daniel Caesar,Best Part (feat. H.E.R.),67,46,61,,,,
61,-,Tems,Crazy Tings,-,61,2,,,,
62,down,Tems,Found (feat. Brent Faiyaz),40,32,3,,,,
63,-,Khalid,8TEEN,-,63,23,,,,
64,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,28,3,,,,
65,up,Mishaal & Masked Man,Kid Goku,66,37,2,,,,
66,up,Alicia Keys,If I Ain't Got You,68,33,97,,,,
67,-,The Weeknd,Acquainted,-,48,5,,,,
68,up,J Balvin & Willy William,Mi Gente,82,3,99,,,,
69,-,The Lovetrip Orchestra,Uptown Beat,-,46,1,,,,
70,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,8,100,,,,
71,-,Ne-Yo,Closer,-,65,1,,,,
72,-,Lalo Ebratt & Trapical,Mocca,-,32,36,,,,
73,up,Aretha Franklin,Respect,76,22,95,,,,
74,-,Khalid & Normani,Love Lies,-,74,2,,,,
75,up,Khalid,Location,93,36,87,,,,
76,-,Joji,TEST DRIVE,-,76,1,,,,
77,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,77,2,,,,
78,-,The Weeknd,Try Me,-,36,5,,,,
79,down,Rihanna,Don't Stop the Music,47,5,87,,,,
80,down,Rels B & Nathy Peluso,No Se Perdona,60,2,79,,,,
81,down,The Lovetrip Orchestra,Positive Connection,72,32,2,,,,
82,-,Solomon Burke,Cry to Me,-,64,4,,,,
83,-,Khalid & Disclosure,Know Your Worth,-,2,85,66,2020-02-09,39,2020-02-16
84,down,Alicia Keys,No One,42,20,99,,,,
85,down,Khalid,Coaster,81,74,3,,,,
86,down,Aya Nakamura,Copines,44,7,69,,,,
87,up,Ivan Makvel,Essential Funk (feat. Temu),96,87,3,,,,
88,down,The Weeknd,After Hours,52,2,85,37,2020-02-23,22,2020-03-01
89,down,The Lovetrip Orchestra,Vibrant Curiosity,74,39,2,,,,
90,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,83,19,100,,,,
91,up,Babi,Low Key,100,60,11,,,,
92,-,"Calvin Harris, The Weeknd",Over Now,-,3,17,39,2020-09-06,39,2020-09-06
93,down,The Weeknd,Often,53,25,48,,,,
94,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,4,68,,,,
95,-,Omah Lay,Bad Influence,-,95,1,,,,
96,-,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),-,4,48,,,,
97,down,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),43,9,93,,,,
98,-,Bryson Tiller,Don't,-,78,6,,,,
99,down,The Lovetrip Orchestra,Luxury In the Bathroom,78,69,2,,,,
100,-,Ivan Makvel,I Got Funk,-,87,3,,,,
