Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,77,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,11,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,4,1,61,80,2020-03-22,1,2021-03-21
5,up,Vegedream,Ramenez la coupe à la maison,5,2,80,,,,
6,up,Kali Uchis,telepatía,6,2,15,27,2021-02-28,6,2021-03-28
7,up,Giveon,HEARTBREAK ANNIVERSARY,8,5,14,37,2021-02-21,8,2021-03-21
8,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],7,1,49,,,,
9,up,The Weeknd,In Your Eyes,9,2,61,41,2020-03-22,12,2020-03-29
10,up,Doja Cat,Streets,10,6,21,27,2021-01-24,7,2021-03-07
11,up,John Legend,All of Me,14,4,80,,,,
12,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),12,1,24,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,6,80,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),13,3,80,,,,
15,up,Rels B,Sin Mirar las Señales,17,1,80,,,,
16,up,Aya Nakamura,Copines,16,7,49,,,,
17,down,Doja Cat,Say So,15,2,74,100,2020-02-02,6,2020-05-03
18,up,SZA,Good Days,18,4,21,39,2021-01-03,8,2021-01-10
19,up,Amy Winehouse,Back to Black,20,6,80,,,,
20,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],19,4,49,,,,
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,8,80,,,,
22,up,Ben E. King,Stand By Me,28,8,80,,,,
23,down,The Weeknd,Call Out My Name,22,8,80,,,,
24,up,Khalid & Disclosure,Know Your Worth,27,2,67,66,2020-02-09,39,2020-02-16
25,up,Khalid,Better,36,25,80,,,,
26,up,Rihanna,Disturbia,35,11,32,,,,
27,down,Aya Nakamura,Djadja,21,1,80,85,2020-06-28,70,2020-07-19
28,up,Chris Brown,No Guidance (feat. Drake),32,6,80,34,2019-10-06,34,2019-10-06
29,down,Babi,Lo j*****e,24,12,80,,,,
30,down,The Weeknd,The Hills,25,13,80,,,,
31,up,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,40,21,75,,,,
32,up,"Earth, Wind & Fire",September,34,12,80,,,,
33,up,Babi,Devuélvemelo,57,15,80,,,,
34,down,Chris Brown & Young Thug,Go Crazy,31,5,54,98,2020-05-31,13,2020-08-16
35,up,Cruz Cafuné,Mi Casa,38,15,80,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,19,66,,,,
37,down,Rels B,LA LATINA,29,3,80,,,,
38,down,Ali Gatie,It's You,37,8,80,41,2019-10-06,35,2019-10-27
39,up,Childish Gambino,Redbone,45,33,67,,,,
40,up,Rihanna,Don't Stop the Music,41,5,67,,,,
41,down,The Weeknd,Can't Feel My Face,23,8,80,,,,
42,down,Lirico En La Casa,El Motorcito,33,5,74,,,,
43,-,Jorja Smith,Gone,-,23,3,,,,
44,up,Alicia Keys,No One,50,20,79,,,,
45,up,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),52,9,75,,,,
46,up,Rels B,Orgullo,48,4,72,,,,
47,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,40,75,,,,
48,up,Daniel Caesar,Best Part (feat. H.E.R.),67,46,54,,,,
49,down,Rels B & Nathy Peluso,No Se Perdona,44,2,59,,,,
50,down,H.E.R.,Come Through (feat. Chris Brown),43,22,4,,,,
51,-,"Abhir Hathi, Recycled J & Kiddo",A Medias Verdades,-,42,1,,,,
52,-,Jorja Smith,Bussdown (feat. Shaybo),-,13,1,,,,
53,-,Jorja Smith,Addicted,-,34,6,,,,
54,down,The Weeknd,After Hours,42,2,65,37,2020-02-23,22,2020-03-01
55,down,J Balvin & Willy William,Mi Gente,54,3,80,,,,
56,up,Cunnie Williams,Mr.Music (BKR Disco Breakout Radio Edit),73,43,6,,,,
57,down,Giveon,Like I Want You,47,29,24,,,,
58,up,Mooski,Track Star,64,52,8,88,2021-04-18,88,2021-04-18
59,down,Khalid,Location,55,36,73,,,,
60,-,blackbear,Idfc,-,26,43,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,7,78,,,,
62,up,Alicia Keys,Fallin',75,33,51,,,,
63,-,Jorja Smith,Time,-,50,1,,,,
64,-,Roy Woods,Drama (feat. Drake),-,64,3,,,,
65,up,PARTYNEXTDOOR,BELIEVE IT,82,4,55,100,2020-03-29,55,2020-04-05
66,up,The Weeknd,Faith,84,13,32,45,2020-03-29,45,2020-03-29
67,-,Jorja Smith,Burn,-,51,1,,,,
68,-,Estelle,American Boy (feat. Kanye West),-,37,37,,,,
69,up,Andra Day,Rise Up,86,32,49,63,2020-04-05,63,2020-04-05
70,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,70,1,,,,
71,down,Gene_Leone_Mix,Glass Payne (BKR D'Street Groundhog Edit),68,68,6,,,,
72,-,Rels B,Aleluya (Pt.2),-,3,34,,,,
73,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,30,12,,,,
74,-,Kali Uchis,te pongo mal(prendelo),-,74,1,,,,
75,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,75,1,,,,
76,-,Khalid,8TEEN,-,63,22,,,,
77,down,Nicky Jam,En la Cama (feat. Daddy Yankee),59,31,72,,,,
78,-,Babi,Game Ova,-,60,12,,,,
79,down,Faith Evans,Hope,49,42,4,,,,
80,-,Jorja Smith,Home,-,54,1,,,,
81,-,Jorja Smith,Be Honest (feat. Burna Boy),-,16,56,,,,
82,-,Masego,Tadow (feat. FKJ),-,45,23,,,,
83,up,PDT Beats,Elegance,83,80,5,,,,
84,down,Toney D,Funk It Up (Organ Groove),72,31,27,,,,
85,down,Summer Walker & NO1-NOAH,White Tee,58,43,8,,,,
86,down,PDT Beats,Roses,79,79,5,,,,
87,-,Aya Nakamura,Pookie,-,10,74,,,,
88,down,Anthony Poteat,Coming Up (BKR Radio Edit),87,75,6,,,,
89,-,Lauryn Hill,Doo Wop (That Thing),-,89,1,,,,
90,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,62,19,80,,,,
91,-,6LACK,Long Nights,-,82,3,,,,
92,down,Joji,SLOW DANCING IN THE DARK,53,41,71,,,,
93,-,Francisco E. Rizzuto,Back To a Music Mind,-,93,1,,,,
94,up,H.E.R.,Damage,97,29,30,,,,
95,-,Stevie Wonder,I Just Called To Say I Love You,-,46,31,,,,
96,-,The Weeknd,Acquainted,-,48,3,,,,
97,down,TLC,No Scrubs,51,44,58,,,,
98,down,Trinidad Cardona,Dinero,65,4,6,,,,
99,-,Jorja Smith,Weekend,-,63,1,,,,
100,-,Khalid,Suncity (feat. Empress Of),-,66,26,,,,
