Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rels B,Sin Mirar las Señales,2,1,4,,,,
2,down,Aya Nakamura,Djadja,1,1,4,85,2020-06-28,70,2020-07-19
3,up,Rels B,LA LATINA,3,3,4,,,,
4,up,Aissa,Chico Malo,6,4,4,,,,
5,up,Aissa,Pa Ti Que Soy.,52,5,2,,,,
6,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),4,4,4,,,,
7,up,Rels B,Orgullo,7,4,4,,,,
8,down,Doja Cat,Candy,5,5,4,,,,
9,up,Rels B,Si No Te Veo,10,6,4,,,,
10,down,Chris Brown,No Guidance (feat. Drake),9,6,4,34,2019-10-06,34,2019-10-06
11,down,Khalid,Up All Night,8,8,3,,,,
12,down,John Legend,All of Me,11,4,4,,,,
13,up,Aya Nakamura,Pookie,14,10,4,,,,
14,down,Ali Gatie,It's You,12,8,4,41,2019-10-06,35,2019-10-27
15,-,The Weeknd,Heartless,-,4,1,22,2019-12-01,5,2019-12-08
16,up,Babi,Lo j*****e,18,12,4,,,,
17,down,Rels B,¿Y Tú Qué?,15,9,4,,,,
18,down,Rels B,Quédate,16,12,4,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),25,3,4,,,,
20,down,Tory Lanez & T-Pain,Jerry Sprunger,13,13,4,85,2019-11-10,34,2019-11-24
21,down,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",19,15,4,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,8,4,,,,
23,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,19,1,90,2019-11-24,42,2019-12-01
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,6,4,,,,
25,up,Deikirisy & Moncho Chavea,Escopeta,83,5,2,,,,
26,down,Jorja Smith,Be Honest (feat. Burna Boy),21,16,4,,,,
27,down,Amy Winehouse,Back to Black,23,7,4,,,,
28,down,Vegedream,Ramenez la coupe à la maison,20,2,4,,,,
29,up,Kaash Paige,Love Songs,32,22,4,,,,
30,up,Alicia Keys,Time Machine,59,23,2,,,,
31,up,The Weeknd,Call Out My Name,33,8,4,,,,
32,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
33,down,Aretha Franklin,Respect,31,22,4,,,,
34,up,Tina Turner,The Best (Edit),57,17,4,,,,
35,down,Ben E. King,Stand By Me,29,8,4,,,,
36,down,Doja Cat & Tyga,Juicy,34,31,4,,,,
37,down,Khalid,Better,36,25,4,,,,
38,down,Summer Walker & Usher,Come Thru,27,20,4,91,2019-11-10,74,2019-12-01
39,down,"Earth, Wind & Fire",September,38,12,4,,,,
40,up,Alicia Keys,If I Ain't Got You,42,33,4,,,,
41,up,The Weeknd,The Hills,50,13,4,,,,
42,down,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,28,21,4,,,,
43,down,Tory Lanez,The Take (feat. Chris Brown),17,6,3,65,2019-11-24,65,2019-11-24
44,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),30,23,4,79,2019-11-10,77,2019-11-17
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,19,4,,,,
46,down,Nicky Jam,En la Cama (feat. Daddy Yankee),41,31,4,,,,
47,down,Khalid,Talk,39,33,4,86,2019-10-06,86,2019-10-06
48,down,Babi,Devuélvemelo,37,15,4,,,,
49,down,Khalid,Location,46,36,4,,,,
50,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,69,50,2,,,,
51,up,Khalid,Saturday Nights,58,41,4,,,,
52,up,Estelle,American Boy (feat. Kanye West),99,37,4,,,,
53,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,40,4,,,,
54,down,Cruz Cafuné,Mi Casa,47,15,4,,,,
55,down,The Weeknd,Can't Feel My Face,51,8,4,,,,
56,up,Alicia Keys,No One,61,20,4,,,,
57,down,Joji,SLOW DANCING IN THE DARK,53,41,4,,,,
58,down,Aretha Franklin,I Say a Little Prayer,44,42,4,,,,
59,up,Aya Nakamura,Copines,72,7,4,,,,
60,down,Major Lazer & Khalid,Trigger,35,16,4,,,,
61,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,29,4,,,,
62,down,Jhené Aiko,None of Your Concern (feat. Big Sean),26,26,3,81,2019-11-24,81,2019-11-24
63,down,J Balvin & Willy William,Mi Gente,43,3,4,,,,
64,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),79,19,4,,,,
65,down,Aya Nakamura,40%,54,51,3,,,,
66,down,Michael Kiwanuka,Solid Ground,49,14,4,,,,
67,down,Rels B,Happy Birthday Flakko,64,31,4,,,,
68,down,Mark Ronson,Valerie,62,23,4,,,,
69,down,PARTYNEXTDOOR,The News,63,56,2,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),67,7,4,,,,
71,up,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),73,34,4,,,,
72,down,Amy Winehouse,Rehab,70,14,4,,,,
73,-,TLC,No Scrubs,-,44,3,,,,
74,down,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),60,9,4,,,,
75,up,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",97,75,2,,,,
76,down,Babi & Ly Raine,Stressed Out,75,65,3,,,,
77,up,Khalid,8TEEN,100,63,3,,,,
78,up,Michael Kiwanuka,Cold Little Heart,78,74,3,,,,
79,up,Khalid,Suncity (feat. Empress Of),90,66,4,,,,
80,-,Diana Ross,I'm Coming Out,-,32,3,,,,
81,up,Tinashe,Die a Little Bit (feat. Ms Banks),82,81,2,,,,
82,-,blackbear,Idfc,-,26,3,,,,
83,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,71,3,57,2020-07-26,57,2020-07-26
84,-,Lalo Ebratt & Trapical,Mocca,-,32,3,,,,
85,-,Jorja Smith,Blue Lights,-,15,1,,,,
86,-,Tinashe,Hopscotch,-,86,1,,,,
87,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],94,83,3,,,,
88,down,Jessie Reyez,Crazy,55,55,2,,,,
89,-,Gloria Gaynor,I Will Survive (Single Version),-,66,1,,,,
90,-,Choclock,Tiroteo,-,90,1,,,,
91,down,Michael Kiwanuka,Cold Little Heart,87,87,4,,,,
92,down,Rihanna,Don't Stop the Music,86,5,2,,,,
93,down,Daniel Caesar,Best Part (feat. H.E.R.),80,46,4,,,,
94,-,Luh Kel,Wrong,-,61,3,,,,
95,down,Alicia Keys,Fallin',81,33,3,,,,
96,-,Bill Withers,Ain't No Sunshine,-,31,2,76,2020-04-05,76,2020-04-05
97,-,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,-,17,1,,,,
98,-,Andra Day,Rise Up,-,32,2,63,2020-04-05,63,2020-04-05
99,down,Destiny's Child,Say My Name (Edit),91,48,2,,,,
100,-,Barry White,"You're the First, The Last, My Everything",-,66,2,,,,
