Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,138,94,2019-12-01,1,2020-03-01
2,up,Marshmello & Khalid,Numb,2,1,6,,,,
3,up,J Balvin & Willy William,Mi Gente,3,3,110,,,,
4,up,The Weeknd,Save Your Tears,4,1,122,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,141,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,6,141,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,65,76,2021-04-25,2,2021-05-02
8,up,The Weeknd,Call Out My Name,8,8,141,,,,
9,up,Rels B,Sin Mirar las Señales,9,1,141,,,,
10,up,Vegedream,Ramenez la coupe à la maison,11,2,141,,,,
11,down,The Weeknd,Die For You,10,3,80,,,,
12,up,The Weeknd,Take My Breath,12,1,49,,,,
13,up,John Legend,All of Me,14,4,141,,,,
14,down,The Weeknd,Sacrifice,13,1,28,,,,
15,up,Cruz Cafuné,Mi Casa,31,15,141,,,,
16,down,Amy Winehouse,Back to Black,15,7,141,,,,
17,up,Ben E. King,Stand By Me,20,8,141,,,,
18,down,The Weeknd,In Your Eyes,16,2,122,41,2020-03-22,12,2020-03-29
19,down,"Earth, Wind & Fire",September,18,12,141,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,2,72,6,2021-03-14,2,2021-05-09
21,down,The Weeknd,Can't Feel My Face,19,8,141,,,,
22,down,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),17,9,132,,,,
23,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],26,1,110,,,,
24,down,D' la Crem,La Quiero para Mí,21,3,10,,,,
25,up,Mark Ronson,Valerie,25,21,59,,,,
26,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,8,140,,,,
27,down,The Weeknd & Gesaffelstein,I Was Never There,23,13,11,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,19,138,,,,
29,up,Rihanna,Don't Stop the Music,29,5,127,,,,
30,up,Brent Faiyaz,ALL MINE,71,30,2,,,,
31,down,Lirico En La Casa,El Motorcito,30,5,135,,,,
32,down,Chris Brown,Call Me Every Day (feat. Wizkid),27,17,5,,,,
33,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),42,29,67,,,,
34,up,Giveon,HEARTBREAK ANNIVERSARY,63,5,75,37,2021-02-21,8,2021-03-21
35,up,Amy Winehouse,Rehab,36,14,131,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,7,136,,,,
37,down,Chris Brown,No Guidance (feat. Drake),32,6,141,34,2019-10-06,34,2019-10-06
38,down,Doja Cat,Say So,35,2,135,100,2020-02-02,6,2020-05-03
39,down,GIVĒON,Lost Me,38,30,4,,,,
40,down,Rihanna,Disturbia,37,11,91,,,,
41,down,Khalid,Location,39,36,111,,,,
42,down,Alicia Keys,No One,33,20,140,,,,
43,down,Doja Cat,Freak,40,8,12,,,,
44,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,44,20,35,,,,
45,up,Kali Uchis,telepatía,50,2,76,27,2021-02-28,6,2021-03-28
46,down,The Weeknd,The Hills,43,13,141,,,,
47,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),68,1,81,,,,
48,down,Alicia Keys,If I Ain't Got You,41,33,134,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,52,5,37,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,46,17,,,,
51,down,Aya Nakamura,Djadja,49,1,141,85,2020-06-28,70,2020-07-19
52,down,Khalid,Better,48,25,141,,,,
53,down,"Earth, Wind & Fire",Let's Groove,47,14,43,,,,
54,up,Brent Faiyaz,LOOSE CHANGE,72,54,2,,,,
55,up,TLC,No Scrubs,55,44,105,,,,
56,up,The Weeknd,After Hours,59,2,124,37,2020-02-23,22,2020-03-01
57,down,Blondie,Heart of Glass (12-Inch Instrumental Version),56,23,35,,,,
58,up,Bill Withers,Ain't No Sunshine,61,31,114,76,2020-04-05,76,2020-04-05
59,up,Philip Bailey,Easy Lover,64,54,35,,,,
60,up,Khalid,Young Dumb & Broke,67,54,31,,,,
61,down,Blondie,Call Me,58,58,3,,,,
62,down,Doja Cat,Streets,53,6,82,27,2021-01-24,7,2021-03-07
63,down,The Weeknd,Try Me,60,36,18,,,,
64,down,Chris Brown & Young Thug,Go Crazy,45,5,114,98,2020-05-31,13,2020-08-16
65,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),54,51,7,,,,
66,down,Alicia Keys,Fallin',57,33,93,,,,
67,-,Steve Lacy,Bad Habit,-,4,1,,,,
68,up,Jackson 5,I Want You Back,83,34,5,,,,
69,up,Filtradios,Or Naah - Spanish,76,7,25,,,,
70,down,Chris Brown,Under the Influence,51,1,10,,,,
71,down,The Pointer Sisters,I'm So Excited,66,63,4,,,,
72,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,79,66,19,,,,
73,down,Chris Brown,Psychic (feat. Jack Harlow),62,29,4,,,,
74,up,Tina Turner,The Best (Edit),90,17,122,,,,
75,up,Khalid,Talk,84,33,62,86,2019-10-06,86,2019-10-06
76,up,Seal,Kiss from a Rose,85,53,3,,,,
77,down,Brent Faiyaz,PRICE OF FAME,75,75,2,,,,
78,up,The Weeknd,Often,81,25,87,,,,
79,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",73,23,9,,,,
80,-,Steve Lacy,Sunshine (feat. Fousheé),-,42,1,,,,
81,-,Steve Lacy,Mercury,-,57,2,,,,
82,down,The Weeknd,Out of Time,77,6,28,,,,
83,up,Childish Gambino,Redbone,95,33,124,,,,
84,-,Steve Lacy,Static,-,57,1,,,,
85,down,Taylor James & Beny Jr,Desaparece,69,6,41,,,,
86,down,Lucky Daye,Over,65,7,19,,,,
87,-,Akon,Lonely,-,4,4,,,,
88,-,Steve Lacy,Helmet,-,82,1,,,,
89,down,Brent Faiyaz,VILLAIN'S THEME,74,74,2,,,,
90,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),96,19,121,,,,
91,-,Destiny's Child,Say My Name,-,36,24,,,,
92,-,Stevie Wonder,I Just Called To Say I Love You,-,46,56,,,,
93,down,Brent Faiyaz,GHETTO GATSBY FEAT. ALICIA KEYS,82,82,2,,,,
94,-,Steve Lacy,Give You the World,-,94,1,,,,
95,down,Brent Faiyaz,FYTB FEAT. JOONY,91,91,2,,,,
96,up,Rels B & Nathy Peluso,No Se Perdona,98,2,111,,,,
97,-,GIVĒON,Scarred,-,77,3,,,,
98,down,Brent Faiyaz,HEAL YOUR HEART (INTERLUDE),80,80,2,,,,
99,down,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,70,21,136,,,,
100,-,Steve Lacy,Cody Freestyle,-,100,1,,,,
