Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Soolking, Lola Índigo & Rvfv",Casanova,19,1,2,,,,
2,down,céro,lady madrizZz,1,1,12,,,,
3,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),2,1,26,,,,
4,down,Soolking & Gazo,Casanova,3,2,23,,,,
5,down,The Weeknd,Blinding Lights,4,1,212,94,2019-12-01,1,2020-03-01
6,down,The Weeknd,Save Your Tears,5,1,196,80,2020-03-22,1,2021-03-21
7,up,SZA,Kill Bill,10,1,54,,,,
8,down,J Balvin & Willy William,Mi Gente,6,3,184,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,139,76,2021-04-25,2,2021-05-02
10,down,The Weeknd,Starboy (feat. Daft Punk),9,3,215,,,,
11,down,Bad Gyal & Myke Towers,Mi Lova,8,1,24,,,,
12,down,Rels B,Sin Mirar las Señales,11,1,215,,,,
13,up,The Weeknd,Die For You,13,3,154,,,,
14,up,The Weeknd,Can't Feel My Face,18,8,215,,,,
15,down,Maikel Delacalle & Quevedo,Mi Nena Remix,12,1,39,,,,
16,down,SZA,Snooze,14,11,54,,,,
17,down,Rihanna,Don't Stop the Music,15,5,201,,,,
18,down,John Legend,All of Me,17,4,215,,,,
19,up,The Weeknd,The Hills,26,13,215,,,,
20,down,Chris Brown,Under the Influence,16,1,84,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,6,215,,,,
22,down,The Weeknd,After Hours,21,2,198,37,2020-02-23,22,2020-03-01
23,up,Ben E. King,Stand By Me,29,8,215,,,,
24,down,Cruz Cafuné,Mi Casa,23,15,215,,,,
25,down,Chris Brown,Angel Numbers / Ten Toes,22,3,6,,,,
26,down,Amy Winehouse,Back to Black,25,4,215,,,,
27,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,8,214,,,,
28,up,Milo j,Rincón,32,3,24,,,,
29,up,The Weeknd,In Your Eyes,39,2,196,41,2020-03-22,12,2020-03-29
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,2,146,6,2021-03-14,2,2021-05-09
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,19,212,,,,
32,up,The Weeknd,Call Out My Name,38,8,215,,,,
33,down,Arlo Parks,Last Christmas,30,3,20,,,,
34,down,Akon,Smack That (feat. Eminem),33,18,20,,,,
35,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,27,20,109,,,,
36,up,SZA,Nobody Gets Me,50,1,54,,,,
37,down,Chris Brown,No Guidance (feat. Drake),35,6,215,34,2019-10-06,34,2019-10-06
38,up,The Weeknd,Heartless,41,4,170,22,2019-12-01,5,2019-12-08
39,up,SZA,Good Days,51,4,120,39,2021-01-03,8,2021-01-10
40,up,"Earth, Wind & Fire",September,42,12,215,,,,
41,down,Miguel,Sure Thing,40,1,56,,,,
42,down,Chris Brown,Sensational (feat. Davido & Lojay),36,20,9,,,,
43,up,Sade,Smooth Operator (Single Version),45,23,27,,,,
44,up,The Weeknd & Ariana Grande,Die For You (Remix),60,1,43,,,,
45,down,Aya Nakamura & Myke Towers,T'as peur,43,2,47,,,,
46,up,Alicia Keys,No One,56,20,214,,,,
47,up,The Weeknd,Reminder,47,26,44,,,,
48,up,Cruz Cafuné,Miénteme (feat. Hathi),48,39,55,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,7,210,,,,
50,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,19,177,,,,
51,down,Mark Ronson,Valerie,46,21,133,,,,
52,down,Lirico En La Casa,El Motorcito,49,5,209,,,,
53,down,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",37,6,17,,,,
54,up,Doja Cat,Say So,54,2,205,100,2020-02-02,6,2020-05-03
55,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,29,141,,,,
56,down,The Weeknd,In the Night,55,34,57,,,,
57,up,The Weeknd,Take My Breath,84,1,54,,,,
58,up,SZA,Shirt,64,3,56,,,,
59,up,The Weeknd,Sacrifice,59,1,102,,,,
60,down,Rihanna,Disturbia,57,11,165,,,,
61,up,Destiny's Child,Say My Name,62,36,94,,,,
62,down,Alicia Keys,If I Ain't Got You,58,33,208,,,,
63,up,SZA,Blind,70,4,31,,,,
64,up,Destiny's Child,Survivor,68,37,57,,,,
65,up,The Weeknd,Party Monster,67,20,59,,,,
66,up,Amy Winehouse,Rehab,66,14,205,,,,
67,up,Vegedream,Ramenez la coupe à la maison,73,2,215,,,,
68,down,Bad Gyal,El Sol Me Da,63,1,28,,,,
69,up,Khalid,Location,71,36,185,,,,
70,up,Kali Uchis,telepatía,76,2,147,27,2021-02-28,6,2021-03-28
71,up,Bill Withers,Ain't No Sunshine,80,31,180,76,2020-04-05,76,2020-04-05
72,up,Aissa,Chico Malo,82,4,58,,,,
73,up,Chris Brown & Young Thug,Go Crazy,75,5,182,98,2020-05-31,13,2020-08-16
74,up,Childish Gambino,Redbone,81,33,198,,,,
75,-,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,-,21,162,,,,
76,up,Kali Uchis,Moonlight,83,22,43,,,,
77,up,Alicia Keys,Fallin',78,33,162,,,,
78,up,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),96,9,165,,,,
79,down,Kurtis Blow,Express Yourself,61,61,3,,,,
80,down,Khalid,Better,77,25,214,,,,
81,down,TLC,No Scrubs,72,44,179,,,,
82,down,Philip Bailey,Easy Lover,74,54,91,,,,
83,down,Tory Lanez,The Color Violet,79,40,30,,,,
84,up,Jackson 5,I Want You Back,87,34,79,,,,
85,-,SZA,I Hate U,-,4,38,,,,
86,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,52,52,39,,,,
87,down,James Brown,Spring,65,65,3,,,,
88,down,Lee Fields & The Expressions,Ladies (Instrumental),69,69,5,,,,
89,-,Mary J. Blige,Family Affair,-,49,13,,,,
90,down,Marvin Gaye,Sexual Healing,89,42,68,,,,
91,up,The Weeknd,Is There Someone Else?,94,7,77,,,,
92,down,Steve Lacy,Bad Habit,85,4,65,,,,
93,up,Whitney Houston,I Have Nothing (2000 Remaster),95,57,56,,,,
94,-,The Weeknd,Often,-,25,150,,,,
95,-,Ne-Yo,Closer,-,65,10,,,,
96,down,Tems,Me & U,90,44,11,,,,
97,up,Khalid,Talk,97,33,129,86,2019-10-06,86,2019-10-06
98,down,Tina Turner,The Best (Edit),88,17,178,,,,
99,-,Giveon,HEARTBREAK ANNIVERSARY,-,5,137,37,2021-02-21,8,2021-03-21
100,down,Blondie,Call Me,91,58,65,,,,
