Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Soolking, Lola Índigo & Rvfv",Casanova,1,1,26,,,,
2,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),2,1,50,,,,
3,up,The Weeknd,Blinding Lights,3,1,236,94,2019-12-01,1,2020-03-01
4,up,Amy Winehouse,Back to Black,6,4,239,,,,
5,up,The Weeknd,Save Your Tears,5,1,220,80,2020-03-22,1,2021-03-21
6,up,Rels B,Sin Mirar las Señales,8,1,239,,,,
7,down,Bad Gyal & Myke Towers,Mi Lova,4,1,48,,,,
8,down,Rihanna,Don't Stop the Music,7,5,225,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,3,239,,,,
10,up,John Legend,All of Me,11,4,239,,,,
11,down,The Weeknd,Die For You,9,3,178,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,163,76,2021-04-25,2,2021-05-02
13,up,SZA,Kill Bill,13,1,78,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,7,234,,,,
15,down,SZA,Snooze,14,11,78,,,,
16,up,Lirico En La Casa,El Motorcito,16,5,233,,,,
17,up,Chris Brown,Under the Influence,17,1,108,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,6,239,,,,
19,up,Amy Winehouse,Rehab,27,14,229,,,,
20,up,The Weeknd,After Hours,25,2,222,37,2020-02-23,22,2020-03-01
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),56,8,238,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,17,201,,,,
23,down,Chris Brown,Angel Numbers / Ten Toes,20,3,30,,,,
24,down,The Weeknd,Can't Feel My Face,21,8,239,,,,
25,up,Cruz Cafuné,Mi Casa,45,15,239,,,,
26,up,The Weeknd,The Hills,28,13,239,,,,
27,up,Amy Winehouse,You Know I'm No Good,30,18,3,,,,
28,down,Akon,Smack That (feat. Eminem),22,18,44,,,,
29,down,The Black Eyed Peas,Where Is the Love?,24,16,18,,,,
30,down,Soolking & Gazo,Casanova,26,2,47,,,,
31,down,Akon,Lonely,29,4,32,,,,
32,down,SZA,Saturn,18,13,15,,,,
33,up,Destiny's Child,Say My Name (Edit),78,32,32,,,,
34,down,The Weeknd,In Your Eyes,33,2,220,41,2020-03-22,12,2020-03-29
35,down,Alicia Keys,No One,32,20,238,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,2,170,6,2021-03-14,2,2021-05-09
37,up,SZA,Nobody Gets Me,37,1,78,,,,
38,down,The Weeknd,Call Out My Name,34,8,239,,,,
39,up,Doja Cat,Say So,39,2,229,100,2020-02-02,6,2020-05-03
40,up,Chris Brown,No Guidance (feat. Drake),41,6,239,34,2019-10-06,34,2019-10-06
41,down,Kehlani,After Hours,35,27,9,,,,
42,down,Aya Nakamura & Myke Towers,T'as peur,36,2,71,,,,
43,down,Rihanna,Disturbia,38,11,189,,,,
44,up,SZA,Good Days,49,4,144,39,2021-01-03,8,2021-01-10
45,down,Tems,Love Me JeJe,40,26,6,,,,
46,up,TLC,No Scrubs,46,44,203,,,,
47,down,Childish Gambino,Redbone,42,33,222,,,,
48,up,The Weeknd,Sacrifice,51,1,126,,,,
49,down,The Weeknd,Reminder,43,26,68,,,,
50,down,Aretha Franklin,I Say a Little Prayer,47,46,27,,,,
51,up,Amy Winehouse,Tears Dry On Their Own,54,31,18,,,,
52,down,Vegedream,Ramenez la coupe à la maison,48,2,239,,,,
53,up,The Weeknd,Heartless,60,4,194,22,2019-12-01,5,2019-12-08
54,down,Miguel,Sure Thing,44,1,80,,,,
55,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,29,165,,,,
56,up,Cruz Cafuné,Miénteme (feat. Hathi),98,39,74,,,,
57,down,Milo j,Rincón,50,3,48,,,,
58,up,Alicia Keys,Fallin',68,33,185,,,,
59,up,Mary J. Blige,Family Affair,67,49,37,,,,
60,-,Cruz Cafuné,Amén,-,60,4,,,,
61,up,Aretha Franklin,Respect,65,57,36,,,,
62,down,Philip Bailey,Easy Lover,61,54,115,,,,
63,up,Marvin Gaye,Sexual Healing,64,42,92,,,,
64,down,Bill Withers,Ain't No Sunshine,63,31,204,76,2020-04-05,76,2020-04-05
65,up,Khalid,Better,97,25,229,,,,
66,up,Amy Winehouse,Love Is a Losing Game,91,41,14,,,,
67,up,Akon,Right Now (Na Na Na),76,67,3,,,,
68,down,The Weeknd,In the Night,57,34,81,,,,
69,-,SZA,Low,-,6,24,,,,
70,down,Chris Brown & Young Thug,Go Crazy,66,5,206,98,2020-05-31,13,2020-08-16
71,down,Tina Turner,The Best (Edit),69,17,198,,,,
72,down,Corinne Bailey Rae,Put Your Records On,55,15,42,,,,
73,down,Ne-Yo,Closer,71,65,34,,,,
74,down,4batz & Drake,act ii: date @ 8 (remix),52,12,13,,,,
75,up,"Earth, Wind & Fire",Let's Groove,96,14,96,,,,
76,up,Steve Lacy,Bad Habit,90,4,85,,,,
77,-,Aya Nakamura,Djadja,-,1,183,85,2020-06-28,70,2020-07-19
78,up,The Weeknd,Take My Breath,84,1,78,,,,
79,up,Giveon,HEARTBREAK ANNIVERSARY,82,5,144,37,2021-02-21,8,2021-03-21
80,up,"Earth, Wind & Fire",September,85,12,239,,,,
81,down,The Weeknd,Party Monster,73,20,83,,,,
82,down,Tina Turner,Proud Mary,81,9,55,,,,
83,-,Tinashe,Nasty,-,41,1,,,,
84,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,59,20,133,,,,
85,down,Khalid,Location,70,36,199,,,,
86,up,Doja Cat,Streets,92,6,158,27,2021-01-24,7,2021-03-07
87,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,80,66,46,,,,
88,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,19,236,,,,
89,-,Nicky Jam,En La Cama (feat. Daddy Yankee),-,58,13,,,,
90,down,Lauryn Hill,Intro,62,62,2,,,,
91,down,Alicia Keys,"Empire State of Mind, Pt. 2",72,70,10,,,,
92,up,Diana Ross,I'm Coming Out,93,32,48,,,,
93,down,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),83,79,2,,,,
94,down,Alicia Keys,If I Ain't Got You,79,33,232,,,,
95,-,"Diego 900, Natalia Lacunza & L'haine",Baby José,-,95,1,,,,
96,down,Stevie Wonder,I Just Called To Say I Love You,75,46,103,,,,
97,-,Rels B,LA LATINA,-,3,156,,,,
98,-,Amy Winehouse,Me & Mr Jones,-,67,1,,,,
99,-,James Brown,Spring,-,65,10,,,,
100,-,Sade,By Your Side,-,69,26,,,,
