Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,5,2,12,100,2020-02-02,6,2020-05-03
3,up,Khalid & Disclosure,Know Your Worth,3,2,5,66,2020-02-09,39,2020-02-16
4,down,The Weeknd,After Hours,2,2,3,37,2020-02-23,22,2020-03-01
5,down,Aya Nakamura,Djadja,4,1,18,85,2020-06-28,70,2020-07-19
6,up,Rels B,Sin Mirar las Señales,6,1,18,,,,
7,up,John Legend,All of Me,7,4,18,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),11,3,18,,,,
9,up,Deikirisy & Moncho Chavea,Escopeta,10,5,16,,,,
10,up,Rels B,LA LATINA,12,3,18,,,,
11,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],9,4,5,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,6,18,,,,
13,up,Babi,Lo j*****e,16,12,18,,,,
14,up,Ali Gatie,It's You,14,8,18,41,2019-10-06,35,2019-10-27
15,up,Rels B,Si No Te Veo,15,6,18,,,,
16,up,Chris Brown,No Guidance (feat. Drake),17,6,18,34,2019-10-06,34,2019-10-06
17,down,The Weeknd,Heartless,8,4,15,22,2019-12-01,5,2019-12-08
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,8,18,,,,
19,up,The Weeknd,The Hills,21,13,18,,,,
20,down,Aya Nakamura,Pookie,19,10,18,,,,
21,up,The Weeknd,Call Out My Name,23,8,18,,,,
22,up,The Weeknd,Can't Feel My Face,25,8,18,,,,
23,up,Victoria Monét,Moment,46,23,5,,,,
24,down,Amy Winehouse,Back to Black,22,4,18,,,,
25,up,Doja Cat,Like That (feat. Gucci Mane),44,9,3,99,2020-04-12,91,2020-04-19
26,down,Aissa,Pa Ti Que Soy.,24,5,16,,,,
27,up,Doja Cat,Candy,27,5,18,,,,
28,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),26,4,18,,,,
29,up,Rels B,Quédate,29,12,18,,,,
30,up,Rels B,Orgullo,31,4,18,,,,
31,down,Vegedream,Ramenez la coupe à la maison,20,2,18,,,,
32,up,Ben E. King,Stand By Me,35,8,18,,,,
33,up,Doja Cat & Tyga,Juicy,39,31,18,,,,
34,up,Babi,Devuélvemelo,45,15,18,,,,
35,up,J Balvin & Willy William,Mi Gente,41,3,18,,,,
36,down,Khalid,Better,34,25,18,,,,
37,up,Alicia Keys,If I Ain't Got You,37,33,18,,,,
38,up,Khalid,Talk,40,33,18,86,2019-10-06,86,2019-10-06
39,down,oscu,No Dijeron Nada,38,10,10,,,,
40,down,Cruz Cafuné,Mi Casa,36,15,18,,,,
41,up,Nicky Jam,En la Cama (feat. Daddy Yankee),49,31,18,,,,
42,up,Brent Faiyaz,Trust,57,42,2,,,,
43,down,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,42,21,18,,,,
44,up,Rels B,¿Y Tú Qué?,47,9,18,,,,
45,up,Alicia Keys,No One,53,20,18,,,,
46,up,Doja Cat,Cyber Sex,50,37,8,,,,
47,up,Jorja Smith,Be Honest (feat. Burna Boy),51,16,18,,,,
48,up,John Legend,Conversations in the Dark,66,48,9,31,2020-01-19,31,2020-01-19
49,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,40,18,,,,
50,down,Khalid,Location,48,36,18,,,,
51,up,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",55,15,18,,,,
52,up,Andra Day,Rise Up,56,32,12,63,2020-04-05,63,2020-04-05
53,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,19,18,,,,
54,down,"Earth, Wind & Fire",September,33,12,18,,,,
55,up,Lirico En La Casa,El Motorcito,74,5,13,,,,
56,up,Khalid,Saturday Nights,59,41,18,,,,
57,up,Joji,SLOW DANCING IN THE DARK,61,41,18,,,,
58,down,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),52,9,18,,,,
59,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,7,18,,,,
60,up,Aya Nakamura,40%,70,51,17,,,,
61,up,Kaash Paige,Love Songs,69,22,18,,,,
62,down,Aretha Franklin,Respect,32,22,18,,,,
63,up,Lianne La Havas,Bittersweet,85,63,2,,,,
64,-,Jhené Aiko,B.S. (feat. H.E.R.),-,19,1,79,2020-03-08,73,2020-03-15
65,down,Aissa,Chico Malo,54,4,18,,,,
66,up,"G Sony, Babi & OCTO",La Última Vez,67,66,4,,,,
67,down,Khalid,Eleven,62,4,9,,,,
68,-,Babi,Tu Nana,-,43,9,,,,
69,down,Aretha Franklin,I Say a Little Prayer,65,42,18,,,,
70,up,Childish Gambino,Redbone,91,33,10,,,,
71,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,26,5,81,2019-11-24,81,2019-11-24
72,up,Summer Walker & Drake,Girls Need Love (Remix),92,30,8,,,,
73,down,Amy Winehouse,Rehab,71,14,18,,,,
74,down,Tina Turner,The Best (Edit),43,17,18,,,,
75,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),79,29,18,,,,
76,-,Tory Lanez,The Take (feat. Chris Brown),-,6,5,65,2019-11-24,65,2019-11-24
77,down,Khalid,Suncity (feat. Empress Of),73,66,17,,,,
78,up,TLC,No Scrubs,81,44,17,,,,
79,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,17,18,,,,
80,down,Alicia Keys,Fallin',75,33,17,,,,
81,up,Daniel Caesar,Best Part (feat. H.E.R.),83,46,16,,,,
82,up,Toney D,Funk It Up (Organ Groove),95,31,4,,,,
83,-,Amy Winehouse,Tears Dry On Their Own,-,31,1,,,,
84,-,Michael Kiwanuka,Light (Edit),-,73,1,,,,
85,-,Daniel Caesar,Get You (feat. Kali Uchis),-,59,1,,,,
86,-,Alicia Keys,If I Ain't Got You (Piano & Vocal Version),-,62,2,,,,
87,-,Ali Gatie,Moonlight,-,87,1,,,,
88,-,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),-,34,16,,,,
89,-,The Weeknd & Gesaffelstein,I Was Never There,-,13,1,,,,
90,down,Khalid,Young Dumb & Broke,72,54,16,,,,
91,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,46,2,,,,
92,-,Jorja Smith,Blue Lights,-,15,2,,,,
93,-,Summer Walker,Playing Games,-,10,6,,,,
94,down,Aya Nakamura,Copines,76,7,17,,,,
95,-,Kehlani,All Me (feat. Keyshia Cole),-,62,3,58,2019-12-29,58,2019-12-29
96,down,blackbear,Idfc,82,26,17,,,,
97,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,67,1,,,,
98,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,57,5,,,,
99,-,Roy Woods,Drama (feat. Drake),-,64,1,,,,
100,down,Alicia Keys,Girl On Fire,86,58,8,,,,
