Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,20,100,2020-02-02,6,2020-05-03
3,-,Rels B,Aleluya (Pt.2),-,3,1,,,,
4,-,Rels B,Para Llegar Arriba (Pt.1),-,4,1,,,,
5,up,Aya Nakamura,Djadja,5,1,26,85,2020-06-28,70,2020-07-19
6,down,Rels B & Nathy Peluso,No Se Perdona,4,2,5,,,,
7,down,The Weeknd,In Your Eyes,3,2,7,41,2020-03-22,12,2020-03-29
8,down,Tory Lanez,The Take (feat. Chris Brown),6,6,13,65,2019-11-24,65,2019-11-24
9,down,Khalid & Disclosure,Know Your Worth,7,2,13,66,2020-02-09,39,2020-02-16
10,down,Rels B,Sin Mirar las Señales,9,1,26,,,,
11,up,John Legend,All of Me,12,4,26,,,,
12,down,PARTYNEXTDOOR,BELIEVE IT,10,4,6,100,2020-03-29,55,2020-04-05
13,down,"Aron, Moonkey & MYGAL",Sigo,8,5,5,,,,
14,down,Doja Cat,Like That (feat. Gucci Mane),13,9,11,99,2020-04-12,91,2020-04-19
15,up,Rels B,LA LATINA,18,3,26,,,,
16,down,Ele,Volverán Esos Momentos (Spot Tv),11,9,3,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),15,3,26,,,,
18,up,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),71,18,2,,,,
19,down,Babi,Lo j*****e,14,12,26,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,6,26,,,,
21,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],17,4,13,,,,
22,down,Ali Gatie,It's You,20,8,26,41,2019-10-06,35,2019-10-27
23,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,8,26,,,,
24,up,Aya Nakamura,Pookie,24,10,26,,,,
25,down,Ben E. King,Stand By Me,22,8,26,,,,
26,up,Chris Brown,No Guidance (feat. Drake),26,6,26,34,2019-10-06,34,2019-10-06
27,up,Rels B,Si No Te Veo,32,6,26,,,,
28,down,The Weeknd,Save Your Tears,21,1,7,80,2020-03-22,1,2021-03-21
29,down,Amy Winehouse,Back to Black,27,7,26,,,,
30,down,The Weeknd,Call Out My Name,29,8,26,,,,
31,down,The Weeknd,The Hills,28,13,26,,,,
32,down,The Weeknd,Can't Feel My Face,31,8,26,,,,
33,down,The Weeknd,After Hours,19,2,11,37,2020-02-23,22,2020-03-01
34,down,Summer Walker & Drake,Girls Need Love (Remix),30,30,16,,,,
35,down,The Weeknd,Heartless,25,4,23,22,2019-12-01,5,2019-12-08
36,down,The Weeknd,Hardest To Love,33,6,7,96,2020-03-22,29,2020-03-29
37,up,Rels B,Orgullo,41,4,26,,,,
38,down,The Weeknd,Too Late,36,4,7,86,2020-03-22,31,2020-03-29
39,down,The Weeknd,Alone Again,35,3,7,62,2020-03-22,21,2020-03-29
40,down,Doja Cat & Tyga,Juicy,34,31,26,,,,
41,up,Alicia Keys,Good Job,69,41,2,,,,
42,down,Vegedream,Ramenez la coupe à la maison,39,2,26,,,,
43,up,Khalid,Better,47,25,26,,,,
44,down,The Weeknd,Faith,37,13,7,45,2020-03-29,45,2020-03-29
45,down,The Weeknd,Escape From LA,42,14,7,41,2020-03-29,41,2020-03-29
46,down,J Balvin & Willy William,Mi Gente,44,3,26,,,,
47,down,The Weeknd,Scared To Live,40,9,7,96,2020-03-22,37,2020-03-29
48,up,Babi,Devuélvemelo,49,15,26,,,,
49,down,The Weeknd,Snowchild,43,10,7,33,2020-03-29,33,2020-03-29
50,up,Khalid,Saturday Nights,52,41,26,,,,
51,down,The Weeknd,Repeat After Me (Interlude),46,18,7,62,2020-03-29,62,2020-03-29
52,-,Doja Cat,Say So (feat. Nicki Minaj),-,2,1,57,2020-03-08,13,2020-05-10
53,down,The Weeknd,Until I Bleed Out,51,19,7,89,2020-03-29,89,2020-03-29
54,down,Doja Cat,Cyber Sex,48,37,16,,,,
55,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,19,26,,,,
56,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),74,4,26,,,,
57,down,Cruz Cafuné,Mi Casa,55,15,26,,,,
58,up,Nicky Jam,En la Cama (feat. Daddy Yankee),58,31,24,,,,
59,up,"Earth, Wind & Fire",September,61,12,26,,,,
60,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,40,26,,,,
61,down,Deikirisy & Moncho Chavea,Escopeta,60,5,24,,,,
62,up,Alicia Keys,If I Ain't Got You,63,33,26,,,,
63,up,Rels B,Quédate,75,12,26,,,,
64,down,Doja Cat,Candy,53,5,26,,,,
65,down,Alicia Keys,No One,50,20,26,,,,
66,down,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,62,21,26,,,,
67,-,Doja Cat,Say So (Snakehips Remix),-,22,1,,,,
68,down,Andra Day,Rise Up,65,32,19,63,2020-04-05,63,2020-04-05
69,down,Aissa,Pa Ti Que Soy.,57,5,24,,,,
70,up,Khalid,Location,72,36,26,,,,
71,down,Lirico En La Casa,El Motorcito,64,5,21,,,,
72,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,35,1,,,,
73,down,John Legend,Bigger Love,38,38,3,,,,
74,down,Usher,Yeah! (feat. Lil Jon & Ludacris),73,7,25,,,,
75,-,Mark Ronson,Valerie,-,21,18,,,,
76,down,Khalid,Talk,67,33,26,86,2019-10-06,86,2019-10-06
77,up,Joji,SLOW DANCING IN THE DARK,78,41,24,,,,
78,up,PARTYNEXTDOOR,Loyal (feat. Drake),92,19,20,90,2019-11-24,42,2019-12-01
79,down,Bill Withers,Ain't No Sunshine,70,31,12,76,2020-04-05,76,2020-04-05
80,-,Destiny's Child,Say My Name (Edit),-,33,5,,,,
81,down,Rihanna,Don't Stop the Music,76,5,20,,,,
82,up,Aretha Franklin,Respect,82,22,26,,,,
83,down,Summer Walker,Girls Need Love,59,59,4,,,,
84,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,21,,,,
85,-,Brent Faiyaz,Trust,-,42,8,,,,
86,up,Aretha Franklin,I Say a Little Prayer,95,42,26,,,,
87,down,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),77,9,26,,,,
88,up,Rels B,¿Y Tú Qué?,89,9,25,,,,
89,up,Khalid,Suncity (feat. Empress Of),90,66,20,,,,
90,down,TLC,No Scrubs,81,44,23,,,,
91,-,Dollar Selmouni,Malo (feat. Elena Alberdi) (feat. Elena Alberdi),-,75,3,,,,
92,up,Alicia Keys,Fallin',100,33,22,,,,
93,down,Amy Winehouse,Rehab,84,14,24,,,,
94,down,Jorja Smith,Be Honest (feat. Burna Boy),68,16,25,,,,
95,-,Tina Turner,The Best (Edit),-,17,25,,,,
96,down,Childish Gambino,Redbone,80,33,16,,,,
97,down,Daniel Caesar,Best Part (feat. H.E.R.),91,46,19,,,,
98,-,Whitney Houston,I Have Nothing (2000 Remaster),-,57,2,,,,
99,down,Stwo,Neither Do I (feat. Jeremih),88,88,3,,,,
100,-,Khalid,Young Dumb & Broke,-,54,19,,,,
