Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,11,,,,
2,up,The Weeknd,Save Your Tears,4,1,83,80,2020-03-22,1,2021-03-21
3,down,The Weeknd,Blinding Lights,2,1,99,94,2019-12-01,1,2020-03-01
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,26,76,2021-04-25,2,2021-05-02
5,up,Vegedream,Ramenez la coupe à la maison,5,2,102,,,,
6,up,Rels B,Sin Mirar las Señales,8,1,102,,,,
7,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],7,1,71,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,2,33,6,2021-03-14,2,2021-05-09
9,up,John Legend,All of Me,10,4,102,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,6,102,,,,
11,-,Realestk,Wfm,-,6,1,,,,
12,up,The Weeknd,In Your Eyes,12,2,83,41,2020-03-22,12,2020-03-29
13,up,The Weeknd,Starboy (feat. Daft Punk),13,3,102,,,,
14,up,Amy Winehouse,Back to Black,15,7,102,,,,
15,up,"Earth, Wind & Fire",Let's Groove,17,14,11,,,,
16,up,Kali Uchis,telepatía,16,2,37,27,2021-02-28,6,2021-03-28
17,down,Chlöe,Have Mercy,14,6,6,,,,
18,up,Doja Cat,Say So,18,2,96,100,2020-02-02,6,2020-05-03
19,up,Babi,Lo j*****e,20,12,102,,,,
20,down,Giveon,HEARTBREAK ANNIVERSARY,19,5,36,37,2021-02-21,8,2021-03-21
21,down,Kali Uchis & SZA,fue mejor,6,6,3,,,,
22,up,Babi,Devuélvemelo,23,15,102,,,,
23,down,Doja Cat,Streets,21,6,43,27,2021-01-24,7,2021-03-07
24,up,The Weeknd,Can't Feel My Face,24,8,102,,,,
25,up,Ben E. King,Stand By Me,25,8,102,,,,
26,-,Taylor James & Beny Jr,Desaparece,-,6,6,,,,
27,up,The Weeknd,Call Out My Name,49,8,102,,,,
28,down,Steve Lacy,Dark Red,27,20,11,,,,
29,up,The Weeknd,The Hills,47,13,102,,,,
30,up,The Weeknd,Die For You,43,3,41,,,,
31,up,"Earth, Wind & Fire",September,65,12,102,,,,
32,down,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,31,21,97,,,,
33,down,Chris Brown,No Guidance (feat. Drake),30,6,102,34,2019-10-06,34,2019-10-06
34,up,Khalid,Better,36,25,102,,,,
35,down,Aya Nakamura,Djadja,33,1,102,85,2020-06-28,70,2020-07-19
36,up,Lirico En La Casa,El Motorcito,61,5,96,,,,
37,up,sagun,I'm Drunk and Confused (feat. Shiloh Dynasty),64,23,6,,,,
38,up,Chris Brown & Young Thug,Go Crazy,58,5,76,98,2020-05-31,13,2020-08-16
39,down,Ali Gatie,It's You,22,8,102,41,2019-10-06,35,2019-10-27
40,down,blackbear,Idfc,26,26,63,,,,
41,-,The Lovetrip Orchestra,Funky Comet,-,41,3,,,,
42,up,Joji,SLOW DANCING IN THE DARK,90,41,88,,,,
43,up,Rels B,Orgullo,62,4,93,,,,
44,down,Cruz Cafuné,Mi Casa,29,15,102,,,,
45,up,Alicia Keys,No One,92,20,101,,,,
46,up,Omah Lay,Understand,100,46,10,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),72,7,98,,,,
48,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,1,45,,,,
49,up,The Lovetrip Orchestra,Vibrant Curiosity,50,39,4,,,,
50,up,The Lovetrip Orchestra,Guilty,59,50,3,,,,
51,up,The Lovetrip Orchestra,Positive Connection,93,32,4,,,,
52,down,The Lovetrip Orchestra,Uptown Beat,46,46,3,,,,
53,up,Rels B & Nathy Peluso,No Se Perdona,54,2,81,,,,
54,down,Toney D,Funk It Up,37,32,23,,,,
55,down,The Lovetrip Orchestra,Happy Choice,28,28,4,,,,
56,-,The Weeknd,After Hours,-,2,86,37,2020-02-23,22,2020-03-01
57,-,Rihanna,Disturbia,-,11,52,,,,
58,up,Rihanna,Don't Stop the Music,67,5,89,,,,
59,up,Mark Ronson,Valerie,94,21,46,,,,
60,-,Babi,Game Ova,-,60,14,,,,
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,19,86,,,,
62,-,Summer Walker & City Girls,Ex For A Reason,-,17,1,,,,
63,-,Andra Day,Rise Up,-,32,51,63,2020-04-05,63,2020-04-05
64,-,The Lovetrip Orchestra,Backyard Funk,-,60,1,,,,
65,down,Rels B,LA LATINA,45,3,100,,,,
66,-,Khalid & Disclosure,Know Your Worth,-,2,86,66,2020-02-09,39,2020-02-16
67,-,The Lovetrip Orchestra,Misty Colibry,-,67,1,,,,
68,up,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),89,34,37,,,,
69,down,The Lovetrip Orchestra,Quickly Funk,48,40,4,,,,
70,-,Babi & Ly Raine,Stressed Out,-,65,25,,,,
71,-,Babi,Low Key,-,60,12,,,,
72,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,8,102,,,,
73,up,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),91,9,95,,,,
74,-,Alicia Keys,Fallin',-,33,67,,,,
75,-,The Weeknd,Hardest To Love,-,6,57,96,2020-03-22,29,2020-03-29
76,down,Aya Nakamura,Copines,38,7,71,,,,
77,down,J Balvin & Willy William,Mi Gente,42,3,101,,,,
78,-,Aretha Franklin,I Say a Little Prayer,-,48,20,,,,
79,-,Al Jarreau,Let's Stay Together,-,79,1,,,,
80,down,Lionel Richie,Hello,75,42,3,,,,
81,down,Tems,Found (feat. Brent Faiyaz),32,32,5,,,,
82,down,The Lovetrip Orchestra,Gatos Groove,52,52,3,,,,
83,-,SZA,Good Days,-,4,42,39,2021-01-03,8,2021-01-10
84,-,Barry White,"You're the First, The Last, My Everything",-,66,35,,,,
85,-,Aretha Franklin,I Say a Little Prayer,-,42,84,,,,
86,down,Deikirisy & Moncho Chavea,Escopeta,53,5,73,,,,
87,up,The Lovetrip Orchestra,Prime Dreams,99,49,2,,,,
88,down,Michael Kiwanuka,Cold Little Heart,87,87,7,,,,
89,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,89,2,,,,
90,-,Babi,Tu Nana,-,43,25,,,,
91,-,Khalid,Suncity (feat. Empress Of),-,66,27,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,51,5,12,,,,
93,down,blackbear,Idfc,88,49,10,,,,
94,-,The Weeknd,Snowchild,-,10,39,33,2020-03-29,33,2020-03-29
95,down,Nicky Jam,En la Cama (feat. Daddy Yankee),34,31,92,,,,
96,-,"Lipps, Inc.",Funkytown (Single Version),-,90,2,,,,
97,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,77,3,,,,
98,-,Capella Grey,Gyalis,-,49,6,,,,
99,down,The Lovetrip Orchestra,Luxury In the Bathroom,85,69,4,,,,
100,-,Whitney Houston,I Have Nothing (2000 Remaster),-,57,4,,,,
