Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,56,94,2019-12-01,1,2020-03-01
3,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],3,1,28,,,,
4,up,The Weeknd,In Your Eyes,4,2,40,41,2020-03-22,12,2020-03-29
5,up,John Legend,All of Me,6,4,59,,,,
6,down,Doja Cat,Say So,5,2,53,100,2020-02-02,6,2020-05-03
7,up,Chris Brown & Young Thug,Go Crazy,7,5,33,98,2020-05-31,13,2020-08-16
8,up,The Weeknd,Starboy (feat. Daft Punk),8,3,59,,,,
9,up,Rels B,Sin Mirar las Señales,12,1,59,,,,
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,8,59,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,6,59,,,,
12,up,Aya Nakamura,Djadja,13,1,59,85,2020-06-28,70,2020-07-19
13,down,The Weeknd,Save Your Tears,11,1,40,80,2020-03-22,1,2021-03-21
14,up,Rels B & Nathy Peluso,No Se Perdona,17,2,38,,,,
15,up,Babi,Lo j*****e,16,12,59,,,,
16,down,The Weeknd,The Hills,15,13,59,,,,
17,up,The Weeknd,Can't Feel My Face,18,8,59,,,,
18,up,Amy Winehouse,Back to Black,30,7,59,,,,
19,up,Fousheé,Deep End,19,7,11,,,,
20,up,Chris Brown,No Guidance (feat. Drake),21,6,59,34,2019-10-06,34,2019-10-06
21,up,"Earth, Wind & Fire",September,24,12,59,,,,
22,up,Ben E. King,Stand By Me,25,8,59,,,,
23,down,The Weeknd,Call Out My Name,20,8,59,,,,
24,up,Ali Gatie,It's You,27,8,59,41,2019-10-06,35,2019-10-27
25,up,Khalid & Disclosure,Know Your Worth,28,2,46,66,2020-02-09,39,2020-02-16
26,up,Rels B,LA LATINA,33,3,59,,,,
27,up,Khalid,Better,34,25,59,,,,
28,up,Cruz Cafuné,Mi Casa,40,15,59,,,,
29,up,Vegedream,Ramenez la coupe à la maison,48,2,59,,,,
30,up,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),35,9,54,,,,
31,up,Babi,Devuélvemelo,32,15,59,,,,
32,up,The Weeknd,After Hours,37,2,44,37,2020-02-23,22,2020-03-01
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,7,57,,,,
34,down,Alicia Keys,No One,22,20,58,,,,
35,down,The Weeknd,Heartless,29,4,56,22,2019-12-01,5,2019-12-08
36,down,VEDO,You Got It,31,7,15,71,2020-09-27,67,2020-10-04
37,up,Rels B,Orgullo,62,4,59,,,,
38,up,PARTYNEXTDOOR,BELIEVE IT,43,4,39,100,2020-03-29,55,2020-04-05
39,up,Brent Faiyaz,Dead Man Walking,85,36,4,,,,
40,down,The Weeknd,Alone Again,38,3,39,62,2020-03-22,21,2020-03-29
41,down,Arlo Parks,Last Christmas,14,3,3,,,,
42,down,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,36,21,54,,,,
43,up,The Weeknd,Often,44,25,8,,,,
44,up,H.E.R.,Damage,46,29,9,,,,
45,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,19,59,,,,
46,up,Doja Cat,Say So (feat. Nicki Minaj),54,2,34,57,2020-03-08,13,2020-05-10
47,down,Rotimi,In My Bed (feat. Wale),41,20,10,,,,
48,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,45,,,,
49,down,Aya Nakamura,Jolie nana,42,7,23,76,2020-08-02,76,2020-08-02
50,down,J Balvin & Willy William,Mi Gente,39,3,59,,,,
51,up,Rihanna,Don't Stop the Music,61,5,46,,,,
52,up,Bill Withers,Ain't No Sunshine,55,31,44,76,2020-04-05,76,2020-04-05
53,down,Childish Gambino,Redbone,51,33,46,,,,
54,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),53,5,16,,,,
55,up,Lirico En La Casa,El Motorcito,63,5,53,,,,
56,-,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",-,6,1,,,,
57,down,Doja Cat,Like That (feat. Gucci Mane),52,9,44,99,2020-04-12,91,2020-04-19
58,down,Alicia Keys,If I Ain't Got You,57,33,59,,,,
59,down,The Weeknd,Too Late,49,4,37,86,2020-03-22,31,2020-03-29
60,up,Joji,SLOW DANCING IN THE DARK,68,41,53,,,,
61,-,Estelle,American Boy (feat. Kanye West),-,37,27,,,,
62,up,Aya Nakamura,Plus Jamais (feat. Stormzy),100,16,6,,,,
63,up,Nicky Jam,En la Cama (feat. Daddy Yankee),64,31,55,,,,
64,down,Bryson Tiller,Outta Time (feat. Drake),45,5,12,64,2020-10-11,64,2020-10-11
65,up,Rels B,Si No Te Veo,87,6,57,,,,
66,down,SZA,Hit Different (feat. Ty Dolla $ign),58,13,15,48,2020-09-13,48,2020-09-13
67,up,Usher & Alicia Keys,My Boo,77,63,4,,,,
68,-,Tina Turner,The Best (Edit),-,17,54,,,,
69,down,Stevie Wonder,I Just Called To Say I Love You,56,46,21,,,,
70,down,Corinne Bailey Rae,Put Your Records On,47,15,18,,,,
71,-,Aya Nakamura,Doudou,-,21,10,,,,
72,down,Solomon Burke,Presents for Christmas,26,13,8,,,,
73,up,Khalid,Location,84,36,59,,,,
74,down,Babi,Tu Nana,65,43,19,,,,
75,down,Aretha Franklin,I Say a Little Prayer,67,42,55,,,,
76,-,Jazmine Sullivan,Pick Up Your Feelings,-,48,3,,,,
77,-,Amy Winehouse,Rehab,-,14,53,,,,
78,down,Tory Lanez,The Take (feat. Chris Brown),70,6,46,65,2019-11-24,65,2019-11-24
79,down,The Weeknd,Hardest To Love,60,6,36,96,2020-03-22,29,2020-03-29
80,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,40,55,,,,
81,-,Alicia Keys,Fallin',-,33,38,,,,
82,-,Rihanna,Disturbia,-,11,11,,,,
83,down,Aya Nakamura,Pookie,72,10,59,,,,
84,-,Al Green,Let's Stay Together,-,51,21,,,,
85,down,Giveon,Still Your Best,71,39,10,,,,
86,-,Aretha Franklin,Respect,-,22,58,,,,
87,-,Ella Mai,Not Another Love Song,-,71,11,,,,
88,-,Lalo Ebratt & Trapical,Mocca,-,32,21,,,,
89,down,TLC,No Scrubs,83,57,22,,,,
90,up,Barry White,"You're the First, The Last, My Everything",92,66,15,,,,
91,down,D' la Crem,La Quiero para Mí,66,3,2,,,,
92,-,Giveon,Stuck On You,-,42,11,,,,
93,up,Khalid,Saturday Nights,95,41,50,,,,
94,-,TLC,No Scrubs,-,44,45,,,,
95,down,Masego & Don Toliver,Mystery Lady,91,36,6,,,,
96,-,Rick James,Super Freak,-,45,15,,,,
97,-,Rels B,Quédate,-,12,33,,,,
98,-,"Calvin Harris, The Weeknd",Over Now,-,3,15,39,2020-09-06,39,2020-09-06
99,down,The Weeknd,Snowchild,73,10,24,33,2020-03-29,33,2020-03-29
100,-,Giveon,Like I Want You,-,29,4,,,,
