Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,15,,,,
2,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,4,,,,
3,up,The Weeknd,Blinding Lights,3,1,173,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Starboy (feat. Daft Punk),5,3,176,,,,
5,up,Lirico En La Casa,El Motorcito,19,5,170,,,,
6,up,The Weeknd,Save Your Tears,8,1,157,80,2020-03-22,1,2021-03-21
7,up,Aya Nakamura & Myke Towers,T'as peur,10,2,8,,,,
8,down,The Weeknd,Die For You,6,3,115,,,,
9,down,Miguel,Sure Thing,7,1,17,,,,
10,down,Marshmello & Khalid,Numb,4,1,41,,,,
11,down,Chris Brown,Under the Influence,9,1,45,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,100,76,2021-04-25,2,2021-05-02
13,up,Rels B,Sin Mirar las Señales,13,1,176,,,,
14,down,Rihanna,Don't Stop the Music,12,5,162,,,,
15,down,The Weeknd,After Hours,14,2,159,37,2020-02-23,22,2020-03-01
16,up,The Weeknd,Can't Feel My Face,16,8,176,,,,
17,up,John Legend,All of Me,17,4,176,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,176,,,,
19,down,SZA,Snooze,18,11,15,,,,
20,up,Amy Winehouse,Back to Black,20,6,176,,,,
21,up,Cruz Cafuné,Mi Casa,23,15,176,,,,
22,up,The Weeknd,In Your Eyes,24,2,157,41,2020-03-22,12,2020-03-29
23,down,SZA,Nobody Gets Me,22,1,15,,,,
24,up,Rihanna,Disturbia,28,11,126,,,,
25,up,Ben E. King,Stand By Me,31,8,176,,,,
26,up,The Weeknd,Call Out My Name,29,8,176,,,,
27,down,"Earth, Wind & Fire",September,25,12,176,,,,
28,down,The Weeknd,Heartless,21,4,131,22,2019-12-01,5,2019-12-08
29,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,8,175,,,,
30,down,Vegedream,Ramenez la coupe à la maison,26,2,176,,,,
31,down,Chris Brown,No Guidance (feat. Drake),30,6,176,34,2019-10-06,34,2019-10-06
32,up,J Balvin & Willy William,Mi Gente,40,3,145,,,,
33,up,Mark Ronson,Valerie,36,21,94,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,2,107,6,2021-03-14,2,2021-05-09
35,down,Steve Lacy,Bad Habit,34,4,36,,,,
36,up,SZA,Shirt,39,3,21,,,,
37,up,The Weeknd,The Hills,38,13,176,,,,
38,down,Kali Uchis,Moonlight,32,22,4,,,,
39,down,The Weeknd,Party Monster,27,20,21,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,7,171,,,,
41,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,19,173,,,,
42,up,Marc Rebillet,Barcelona,42,31,25,,,,
43,up,The Weeknd,Sacrifice,44,1,63,,,,
44,up,SZA,Good Days,45,4,82,39,2021-01-03,8,2021-01-10
45,up,The Weeknd,Reminder,54,26,5,,,,
46,down,SZA,Low,41,6,15,,,,
47,up,Alicia Keys,No One,50,20,175,,,,
48,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,48,20,70,,,,
49,up,Childish Gambino,Redbone,52,33,159,,,,
50,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,19,138,,,,
51,up,The Weeknd & Gesaffelstein,I Was Never There,53,13,46,,,,
52,up,Amy Winehouse,Rehab,57,14,166,,,,
53,up,Chris Brown & Young Thug,Go Crazy,55,5,149,98,2020-05-31,13,2020-08-16
54,down,Alicia Keys,If I Ain't Got You,51,33,169,,,,
55,down,Kali Uchis,I Wish you Roses,35,35,4,,,,
56,up,Destiny's Child,Survivor,56,37,33,,,,
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,29,102,,,,
58,up,Khalid,Location,59,36,146,,,,
59,up,The Weeknd,Take My Breath,61,1,15,,,,
60,up,Kali Uchis,telepatía,62,2,109,27,2021-02-28,6,2021-03-28
61,up,Jackson 5,I Want You Back,74,34,40,,,,
62,up,Doja Cat,Say So,76,2,168,100,2020-02-02,6,2020-05-03
63,up,Cruz Cafuné,Miénteme (feat. Hathi),72,39,24,,,,
64,up,The Weeknd,In the Night,90,34,21,,,,
65,up,TLC,No Scrubs,65,44,140,,,,
66,up,Summer Walker,Karma,69,50,28,,,,
67,up,Khalid,Better,77,25,175,,,,
68,up,Destiny's Child,Say My Name,84,36,55,,,,
69,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],83,1,143,,,,
70,up,Alicia Keys,Fallin',73,33,127,,,,
71,down,Tory Lanez,The Color Violet,70,40,14,,,,
72,-,The Weeknd,Often,-,25,121,,,,
73,down,The Weeknd,Try Me,71,36,51,,,,
74,down,Kali Uchis,Fantasy (feat. Don Toliver),49,49,3,,,,
75,-,Doja Cat,Streets,-,6,112,27,2021-01-24,7,2021-03-07
76,up,Giveon,HEARTBREAK ANNIVERSARY,86,5,110,37,2021-02-21,8,2021-03-21
77,up,The Weeknd,Earned It (Fifty Shades of Grey),93,44,49,,,,
78,up,Khalid,Talk,82,33,94,86,2019-10-06,86,2019-10-06
79,up,Blondie,Call Me,96,58,29,,,,
80,-,The Weeknd,Is There Someone Else?,-,7,42,,,,
81,up,XG,SHOOTING STAR,99,49,8,,,,
82,-,The Weeknd,Wicked Games,-,43,17,,,,
83,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],98,44,10,,,,
84,down,SZA,Love Language,66,8,15,,,,
85,down,Miguel,Sure Thing (Sped Up),60,54,6,,,,
86,-,6LACK,Fatal Attraction,-,86,1,,,,
87,down,Kali Uchis,Hasta Cuando,67,67,3,,,,
88,down,Kali Uchis,Worth the Wait (feat. Omar Apollo),47,47,3,,,,
89,up,Tina Turner,The Best (Edit),100,17,147,,,,
90,-,Bill Withers,Ain't No Sunshine,-,31,141,76,2020-04-05,76,2020-04-05
91,down,The Weeknd,Six Feet Under,89,55,21,,,,
92,down,Blondie,Heart of Glass (12-Inch Instrumental Version),85,23,70,,,,
93,-,Aya Nakamura,Djadja,-,1,164,85,2020-06-28,70,2020-07-19
94,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,57,35,,,,
95,-,Whitney Houston,I Have Nothing (2000 Remaster),-,57,29,,,,
96,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,73,5,,,,
97,-,Stevie Wonder,I Just Called To Say I Love You,-,46,74,,,,
98,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),88,51,40,,,,
99,-,Rels B,LA LATINA,-,3,152,,,,
100,-,Philip Bailey,Easy Lover,-,54,54,,,,
